Time;Bid;Ask
17:22:37.739;1.6500;0.0000
17:21:46.787;1.6700;0.0000
17:16:50.023;1.6700;0.0000
17:14:05.148;1.6600;0.0000
17:13:40.960;1.6700;0.0000
17:11:54.485;1.6600;0.0000
17:10:10.422;1.6700;0.0000
17:08:31.759;1.6800;0.0000
17:05:11.673;1.6900;0.0000
17:03:48.320;1.7000;0.0000
16:59:19.457;1.6900;0.0000
16:58:05.442;1.7000;0.0000
16:56:14.877;1.7100;0.0000
16:52:31.353;1.7000;0.0000
16:44:35.026;1.6900;0.0000
16:40:18.996;1.6800;0.0000
16:37:44.429;1.6900;0.0000
16:34:43.004;1.6800;0.0000
16:30:25.095;1.6800;0.0000
16:27:25.034;1.6800;0.0000
16:26:33.553;1.6800;0.0000
