Time;Bid;Ask
18:20:09.117;8.9100;9.0600
18:09:47.689;8.9100;9.0600
18:05:20.390;8.9100;9.0600
18:04:53.608;8.9200;9.0700
18:03:57.377;8.9100;9.0600
18:02:51.217;8.9300;9.0800
18:00:38.707;8.9100;9.0600
17:59:30.143;8.9000;9.0500
17:58:54.466;8.9000;9.0500
17:57:39.686;8.9000;9.0500
17:56:51.342;8.9000;9.0500
17:55:24.676;8.9000;9.0500
17:54:55.994;8.9000;9.0500
17:49:46.994;8.8900;9.0400
17:48:55.505;8.9000;9.0500
17:47:16.428;8.9100;9.0600
17:44:16.800;8.9200;9.0700
17:43:57.011;8.9100;9.0600
17:42:30.881;8.9500;9.1000
17:40:35.660;8.9500;9.1000
17:39:46.357;8.9400;9.0900
17:38:57.939;8.9200;9.0700
17:37:46.647;8.9400;9.0900
17:30:09.617;8.9200;9.0700
17:29:33.716;8.9300;8.9400
17:28:53.733;8.9300;8.9400
17:27:21.397;8.9100;8.9200
17:26:50.356;8.9000;8.9100
