Time;Bid;Ask
21:59:56.518;8.7100;8.7200
21:58:58.675;8.9900;9.0000
21:57:59.322;9.0000;9.0100
21:56:59.767;9.0000;9.0100
21:55:57.464;8.8800;8.8900
21:54:59.448;8.9600;8.9700
21:53:59.291;8.8100;8.8200
21:52:59.102;8.8000;8.8100
21:51:57.684;8.8200;8.8300
21:50:59.530;8.8600;8.8700
21:49:59.016;9.0200;9.0300
21:48:59.328;8.9800;8.9900
21:47:56.442;8.9200;8.9300
21:46:59.710;8.8300;8.8400
21:45:58.946;8.8900;8.9000
21:44:59.504;8.8700;8.8800
21:43:59.570;8.8700;8.8800
21:42:59.096;8.7100;8.7200
21:41:59.837;8.7600;8.7700
21:40:58.332;8.7300;8.7400
21:39:58.324;8.6400;8.6500
21:38:59.108;8.6200;8.6300
21:37:58.245;8.7200;8.7300
21:36:59.141;8.6800;8.6900
21:35:56.896;8.7300;8.7400
21:34:58.384;8.7000;8.7100
21:33:58.731;8.6100;8.6200
21:32:58.863;8.6700;8.6800
21:31:58.865;8.7100;8.7200
21:30:59.299;8.7700;8.7800
21:29:58.923;8.7700;8.7800
21:28:56.183;8.7500;8.7600
21:27:58.938;8.8500;8.8600
21:26:59.771;8.8400;8.8500
21:25:59.276;8.7300;8.7400
