Time;Bid;Ask
13:23:25.215;2.6700;2.6800
13:22:56.102;2.6800;2.6900
13:19:20.230;2.6700;2.6800
13:15:29.539;2.6600;2.6700
13:13:38.866;2.6600;2.6700
13:12:53.799;2.6700;2.6800
13:10:19.421;2.6700;2.6800
13:09:38.482;2.6700;2.6800
13:07:05.774;2.6600;2.6700
13:06:50.232;2.6700;2.6800
13:02:26.757;2.6600;2.6700
13:00:41.730;2.6600;2.6700
12:56:03.495;2.6700;2.6800
12:53:23.374;2.6800;2.6900
12:48:29.103;2.6800;2.6900
12:47:08.701;2.6800;2.6900
12:43:09.891;2.6700;2.6800
12:42:17.091;2.6600;2.6700
12:41:19.131;2.6700;2.6800
12:40:53.241;2.6700;2.6800
12:39:45.191;2.6600;2.6700
12:37:33.057;2.6500;2.6600
12:33:22.065;2.6400;2.6500
12:32:41.957;2.6300;2.6400
12:30:30.703;2.6200;2.6300
12:29:57.694;2.6300;2.6400
12:27:05.307;2.6200;2.6300
12:26:58.606;2.6300;2.6400
