Time;Bid;Ask
13:16:59.187;2.6980;2.7880
13:15:59.424;2.6920;2.7820
13:14:59.640;2.6830;2.7730
13:13:54.821;2.6960;2.7860
13:12:59.569;2.7140;2.8050
13:11:58.105;2.7070;2.7970
13:10:59.870;2.7070;2.7970
13:09:40.404;2.7120;2.8030
13:08:52.744;2.7010;2.7910
13:07:59.272;2.7100;2.8010
13:06:51.328;2.7240;2.8150
13:05:50.658;2.7250;2.8160
13:04:59.975;2.7160;2.8070
13:03:58.867;2.7130;2.8030
13:02:59.006;2.6890;2.7790
13:01:59.636;2.6860;2.7760
13:00:58.624;2.6880;2.7780
12:59:59.363;2.7390;2.8300
12:58:49.706;2.7420;2.8330
12:57:59.141;2.7450;2.8360
12:56:58.506;2.7390;2.8300
12:55:59.156;2.7440;2.8350
12:54:59.819;2.7380;2.8290
12:53:47.790;2.7520;2.8430
12:52:58.581;2.7600;2.8510
12:51:54.247;2.7560;2.8470
12:50:52.173;2.7540;2.8450
12:49:57.099;2.7450;2.8360
12:48:51.127;2.7560;2.8470
12:47:58.864;2.7700;2.8610
12:46:37.794;2.7640;2.8550
12:45:55.173;2.7660;2.8570
12:44:53.349;2.7660;2.8570
12:43:57.481;2.7640;2.8550
12:42:53.459;2.7630;2.8540
12:41:44.021;2.7640;2.8550
12:40:33.997;2.7640;2.8550
12:39:55.244;2.7680;2.8590
12:38:52.085;2.7800;2.8710
12:37:57.281;2.7620;2.8530
12:36:48.728;2.7550;2.8460
12:35:58.204;2.7530;2.8440
12:34:56.735;2.7400;2.8310
12:33:51.115;2.7420;2.8330
12:32:58.610;2.7420;2.8330
12:31:58.121;2.7410;2.8320
12:30:38.581;2.7410;2.8320
12:29:55.143;2.7510;2.8420
12:28:46.335;2.7530;2.8440
12:27:59.205;2.7530;2.8440
12:26:54.342;2.7570;2.8480
12:25:44.336;2.7450;2.8360
12:24:50.221;2.7460;2.8370
12:23:59.133;2.7500;2.8410
12:22:52.419;2.7600;2.8510
12:21:51.157;2.7630;2.8540
12:20:46.926;2.7640;2.8550
12:19:59.248;2.7620;2.8530
12:18:56.203;2.7660;2.8570
12:17:54.327;2.7670;2.8580
