Time;Bid;Ask
16:26:53.147;2.5100;2.5300
16:25:59.142;2.3300;2.3500
16:24:49.462;2.2700;2.2900
16:23:55.097;2.3900;2.4100
16:22:55.183;2.2500;2.2700
16:21:42.287;2.2900;2.3100
16:20:55.973;2.3400;2.3600
16:19:59.101;2.1900;2.2100
16:18:56.216;2.2100;2.2300
16:17:55.637;2.4000;2.4200
16:16:59.210;2.3500;2.3700
16:15:56.210;2.5400;2.5600
16:14:53.946;2.4200;2.4400
16:13:56.251;2.2900;2.3100
16:12:58.586;2.3700;2.3900
16:11:41.550;2.4500;2.4700
16:10:57.213;2.4700;2.4900
16:09:54.162;2.3500;2.3700
16:08:55.089;2.4700;2.4900
16:07:53.503;2.5200;2.5400
16:06:54.258;2.6200;2.6400
16:05:59.298;2.6100;2.6300
16:04:52.550;2.5800;2.6000
16:03:55.239;2.6100;2.6300
16:02:56.288;2.4500;2.4900
16:01:55.856;2.6600;2.7000
16:00:51.678;2.7000;2.7400
15:59:58.891;2.5300;2.5700
15:58:53.917;2.6100;2.6500
15:57:57.770;2.5800;2.6000
15:56:59.994;2.5600;2.5800
15:55:51.844;2.5600;2.5800
15:54:55.646;2.5100;2.5300
15:53:58.487;2.5200;2.5400
15:52:55.703;2.5200;2.5400
15:51:59.059;2.7400;2.7600
15:50:55.061;2.8100;2.8300
15:49:59.732;2.9000;2.9200
15:48:54.947;2.9400;2.9600
15:47:57.523;3.0100;3.0300
15:46:59.704;3.2200;3.2400
15:45:57.232;3.4300;3.4500
15:44:52.735;3.1100;3.1300
15:43:56.400;3.2300;3.2500
15:42:55.340;3.2100;3.2300
15:41:50.892;3.1400;3.1600
15:40:53.000;2.9600;2.9800
15:39:54.863;2.9500;2.9700
15:38:54.876;2.9800;3.0000
15:37:59.853;3.0600;3.0800
15:36:54.260;3.0600;3.0800
15:35:58.791;3.0600;3.0800
15:34:59.258;3.0900;3.1100
15:33:52.792;3.0800;3.1000
15:32:59.889;3.0600;3.0800
15:31:56.507;3.3000;3.3200
15:30:51.302;3.2700;3.2900
15:29:56.271;3.2300;3.2500
15:28:57.331;3.1200;3.1400
