Time;Bid;Ask
15:18:47.313;2.9500;0.0000
15:17:41.468;2.9300;0.0000
15:16:02.109;2.9400;0.0000
15:15:02.783;2.9300;0.0000
15:14:44.901;2.9200;0.0000
15:12:40.068;2.9700;0.0000
15:10:16.218;2.9800;0.0000
15:09:58.957;2.9900;0.0000
15:08:13.873;3.0200;0.0000
15:06:50.794;3.0200;0.0000
15:05:15.666;3.0100;0.0000
15:03:19.778;3.0000;0.0000
15:02:34.776;3.0100;0.0000
15:01:23.641;3.0000;0.0000
15:00:18.319;2.9900;0.0000
14:59:45.910;3.0000;0.0000
14:58:47.627;2.9900;0.0000
14:57:50.930;2.9700;0.0000
14:56:19.770;2.9600;0.0000
14:55:40.303;2.9500;0.0000
14:54:42.014;2.9400;0.0000
14:53:52.710;2.9300;0.0000
14:51:33.487;2.9200;0.0000
14:49:56.425;2.9300;0.0000
14:46:43.298;2.9500;0.0000
14:45:43.617;2.9400;0.0000
14:44:21.648;2.9400;0.0000
14:43:53.157;2.9500;0.0000
14:42:48.564;2.9500;0.0000
14:36:28.146;2.9700;0.0000
14:35:17.085;2.9800;0.0000
14:33:02.371;2.9900;0.0000
14:32:18.823;2.9900;0.0000
14:31:35.659;2.9800;0.0000
14:30:50.564;2.9700;0.0000
14:29:20.492;2.9600;0.0000
14:28:07.078;2.9500;0.0000
14:26:27.663;2.9500;0.0000
14:25:55.043;2.9600;0.0000
14:24:41.329;2.9700;0.0000
14:23:23.307;2.9700;0.0000
14:22:48.631;2.9600;0.0000
14:21:46.263;2.9700;0.0000
14:20:57.093;2.9900;0.0000
