Time;Bid;Ask
10:23:59.187;1.7100;1.7200
10:22:41.097;1.7200;1.7300
10:21:50.463;1.6800;1.6900
10:20:53.742;1.6800;1.6900
10:19:54.692;1.6900;1.7000
10:18:33.828;1.6900;1.7000
10:17:49.164;1.6700;1.6800
10:16:37.725;1.6600;1.6700
10:15:51.588;1.6800;1.6900
10:14:02.702;1.6800;1.6900
10:13:43.093;1.6800;1.6900
10:12:59.454;1.6700;1.6800
10:11:43.031;1.6800;1.6900
10:10:57.563;1.6800;1.6900
10:09:45.879;1.6800;1.6900
10:08:22.440;1.6700;1.6800
10:07:59.288;1.6500;1.6600
10:06:58.298;1.6400;1.6500
10:05:59.675;1.6500;1.6600
10:04:32.246;1.6500;1.6600
10:03:55.060;1.6400;1.6500
10:02:51.526;1.6400;1.6500
10:01:57.025;1.6300;1.6400
10:00:52.565;1.6300;1.6400
09:59:52.161;1.6300;1.6400
09:58:56.488;1.6300;1.6400
09:57:52.876;1.6200;1.6300
09:56:45.462;1.6100;1.6200
09:55:50.195;1.6300;1.6400
09:54:57.774;1.6100;1.6200
09:53:49.735;1.6100;1.6200
09:51:41.265;1.6000;1.6100
09:50:59.264;1.6100;1.6200
09:49:38.825;1.6100;1.6200
09:48:48.293;1.6000;1.6100
09:47:54.457;1.6300;1.6400
09:46:54.080;1.6300;1.6400
09:45:28.559;1.6200;1.6300
09:44:55.219;1.6400;1.6500
09:43:50.754;1.6500;1.6600
09:42:57.900;1.6400;1.6500
09:41:51.913;1.6400;1.6500
09:40:44.396;1.6400;1.6500
09:39:55.871;1.6500;1.6600
09:38:59.255;1.6500;1.6600
09:37:44.362;1.6400;1.6500
09:36:57.365;1.6600;1.6700
09:35:30.516;1.6700;1.6800
09:34:54.616;1.6800;1.6900
09:33:57.266;1.6800;1.6900
09:32:36.891;1.7000;1.7100
09:31:24.080;1.6900;1.7000
09:30:56.126;1.6900;1.7000
09:29:55.535;1.6500;1.6600
09:28:46.958;1.6900;1.7000
09:27:31.987;1.6900;1.7000
09:26:47.258;1.6900;1.7000
09:25:47.437;1.7100;1.7200
