Time;Bid;Ask
15:21:59.769;0.8600;0.8700
15:20:25.946;0.8400;0.8500
15:19:56.561;0.8400;0.8500
15:18:53.980;0.8500;0.8600
15:17:47.792;0.8600;0.8700
15:16:41.179;0.8600;0.8700
15:15:48.152;0.8600;0.8700
15:14:58.548;0.8600;0.8700
15:13:59.908;0.8600;0.8700
15:12:13.124;0.8700;0.8800
15:11:48.867;0.8600;0.8700
15:10:45.919;0.8800;0.8900
15:09:48.055;0.8600;0.8700
15:08:56.850;0.8400;0.8500
15:07:59.847;0.8100;0.8200
15:06:41.920;0.8400;0.8500
15:05:59.153;0.8400;0.8500
15:04:51.928;0.8600;0.8700
15:03:45.658;0.8700;0.8800
15:02:52.615;0.8500;0.8600
15:01:54.849;0.8500;0.8600
15:00:46.464;0.8200;0.8300
14:59:54.059;0.8100;0.8200
14:58:57.093;0.8300;0.8400
14:57:57.745;0.8100;0.8200
14:56:57.115;0.8000;0.8100
14:55:56.042;0.7900;0.8000
14:54:57.588;0.8200;0.8300
14:53:34.690;0.8400;0.8500
14:52:53.885;0.8300;0.8400
14:51:58.237;0.8600;0.8700
14:50:56.013;0.8600;0.8700
14:49:50.991;0.8400;0.8500
14:48:59.645;0.8500;0.8600
14:47:50.181;0.8800;0.8900
14:46:31.339;0.8800;0.8900
14:45:46.877;0.8900;0.9000
14:44:51.595;0.8700;0.8800
14:43:52.042;0.9000;0.9100
14:42:57.894;0.9100;0.9200
14:41:56.156;0.9100;0.9200
14:40:57.713;0.9300;0.9400
14:39:20.965;0.9700;0.9800
14:38:44.654;0.9800;0.9900
14:37:49.903;0.9700;0.9800
14:36:58.314;0.9500;0.9600
14:35:55.614;0.9500;0.9600
14:34:58.626;0.9400;0.9500
14:33:02.914;0.9500;0.9600
14:32:56.598;0.9500;0.9700
14:31:53.003;0.9700;0.9900
14:30:55.501;0.9600;0.9800
14:29:59.722;0.9800;1.0000
14:28:52.187;0.9400;0.9600
14:27:33.012;0.8900;0.9000
14:26:59.117;0.8900;0.9000
14:25:58.851;0.9000;0.9100
14:24:56.730;0.9400;0.9500
14:23:57.349;0.9600;0.9700
