Time;Bid;Ask
15:23:01.115;0.6000;0.6100
15:22:27.092;0.6100;0.6200
15:17:46.928;0.6000;0.6100
15:14:46.954;0.6000;0.6100
15:08:46.962;0.6000;0.6100
15:05:46.928;0.6000;0.6100
15:04:19.571;0.6000;0.6100
15:03:57.606;0.5900;0.6000
15:02:47.228;0.6000;0.6100
14:53:10.277;0.6000;0.6100
14:52:56.045;0.6100;0.6200
14:51:49.144;0.6000;0.6100
14:48:59.824;0.6100;0.6200
14:47:33.125;0.6000;0.6100
14:39:59.663;0.6100;0.6200
14:38:34.794;0.6100;0.6200
14:36:24.421;0.6100;0.6200
14:35:35.179;0.6200;0.6300
14:33:44.927;0.6100;0.6200
14:30:47.174;0.6200;0.6400
