Time;Bid;Ask
21:36:54.572;15.9400;16.5000
21:35:24.177;15.9300;16.4900
21:34:12.521;15.8200;16.3800
21:33:51.142;15.7900;16.3500
21:32:38.386;15.8800;16.4400
21:28:53.598;15.8600;16.4200
21:24:35.838;15.8600;16.4200
21:23:53.585;15.8700;16.4300
21:22:46.141;15.8700;16.4300
21:14:22.496;15.8600;16.4200
21:11:25.624;15.8600;16.4200
21:08:37.521;15.8700;16.4300
21:06:31.375;15.8600;16.4200
21:05:03.625;15.8700;16.4300
21:02:45.644;15.8700;16.4300
21:00:04.859;15.8600;16.4200
20:59:54.163;15.8500;16.4100
20:54:23.261;15.8500;16.4100
20:52:29.487;15.8600;16.4200
20:50:31.435;15.8500;16.4100
20:49:53.321;15.8500;16.4100
