Time;Bid;Ask
20:16:22.482;2.3600;2.3700
20:15:53.733;2.3600;2.3700
20:11:06.659;2.3700;2.3800
20:10:50.522;2.3600;2.3700
20:09:15.734;2.3700;2.3800
20:06:15.959;2.3700;2.3800
20:05:02.050;2.3700;2.3800
20:02:05.571;2.3600;2.3700
19:56:17.312;2.3700;2.3800
19:53:29.311;2.3600;2.3700
19:50:26.743;2.3700;2.3800
19:48:47.609;2.3600;2.3700
19:47:54.705;2.3700;2.3800
19:46:17.927;2.3700;2.3800
19:45:32.389;2.3700;2.3800
19:41:26.966;2.3800;2.3900
19:38:39.449;2.3800;2.3900
19:37:16.711;2.3700;2.3800
19:34:40.317;2.3700;2.3800
19:33:07.265;2.3700;2.3800
19:32:25.292;2.3600;2.3700
19:29:15.459;2.3600;2.3700
19:28:59.213;2.3700;2.3800
19:26:19.947;2.3600;2.3700
19:24:19.621;2.3600;2.3700
19:22:36.658;2.3600;2.3700
19:21:17.099;2.3400;2.3500
