Time;Bid;Ask
10:11:43.383;0.8500;0.8600
10:10:49.684;0.8100;0.8200
10:09:59.647;0.7700;0.7800
10:08:54.703;0.7600;0.7700
10:07:59.502;0.7900;0.8000
10:06:58.113;0.8000;0.8100
10:05:58.913;0.8400;0.8500
10:04:59.720;0.8200;0.8300
10:03:57.859;0.8600;0.8700
10:02:51.156;0.8500;0.8600
10:01:35.908;0.8100;0.8200
10:00:49.399;0.8000;0.8100
09:59:52.322;0.7200;0.7300
09:58:59.808;0.7700;0.7800
09:57:59.650;0.7300;0.7400
09:56:57.989;0.6800;0.6900
09:55:56.512;0.7200;0.7300
09:54:53.224;0.7600;0.7700
09:53:50.829;0.7000;0.7100
09:52:55.913;0.6700;0.6800
09:51:52.469;0.6800;0.6900
09:50:52.654;0.6500;0.6600
09:49:54.268;0.7200;0.7300
09:48:59.434;0.7300;0.7400
09:47:57.276;0.7500;0.7600
09:46:59.055;0.7000;0.7100
09:45:57.186;0.6400;0.6500
09:44:57.854;0.6300;0.6400
09:43:59.432;0.7300;0.7400
09:42:59.324;0.7200;0.7300
09:41:55.216;0.7000;0.7100
09:40:55.496;0.7100;0.7200
09:39:57.960;0.6800;0.6900
09:38:57.556;0.7200;0.7300
09:37:58.111;0.7000;0.7100
09:36:58.774;0.6800;0.6900
09:35:58.083;0.6500;0.6600
09:34:58.812;0.6000;0.6100
09:33:52.471;0.5500;0.5600
09:32:57.121;0.6100;0.6200
09:31:58.268;0.6200;0.6300
09:30:49.268;0.6400;0.6500
09:29:59.105;0.5700;0.5800
09:28:54.879;0.5800;0.5900
09:27:56.995;0.5100;0.5200
09:26:51.877;0.5200;0.5300
09:25:57.557;0.5500;0.5600
09:24:52.075;0.3900;0.4000
09:23:54.087;0.4300;0.4400
09:22:54.735;0.5500;0.5600
09:21:59.774;0.5500;0.5600
09:20:56.674;0.5800;0.5900
09:19:55.064;0.5300;0.5400
09:18:51.163;0.5200;0.5300
09:17:56.897;0.5600;0.5700
09:16:58.394;0.6200;0.6300
09:15:58.187;0.5600;0.5700
09:14:56.258;0.5200;0.5300
09:13:54.761;0.4300;0.4400
