Time;Bid;Ask
21:59:57.407;45.7500;45.7700
21:58:55.594;45.7100;45.7300
21:57:58.206;45.7700;45.7900
21:56:58.003;45.8200;45.8400
21:55:57.586;45.8300;45.8500
21:54:58.236;45.9000;45.9200
21:53:58.059;45.9900;46.0100
21:52:59.348;46.0200;46.0400
21:51:59.778;46.1200;46.1400
21:50:58.840;46.0300;46.0500
21:49:59.451;46.0800;46.1000
21:48:58.312;46.1300;46.1500
21:47:59.778;46.2200;46.2400
21:46:53.981;46.2400;46.2600
21:45:59.020;46.2400;46.2600
21:44:59.233;46.2200;46.2400
21:43:59.282;46.2200;46.2400
21:42:59.961;46.1900;46.2100
21:41:59.913;46.2300;46.2500
21:40:59.956;46.2100;46.2300
21:39:58.407;46.2100;46.2300
21:38:59.801;46.1400;46.1600
21:37:59.920;46.1400;46.1600
21:36:59.668;46.2100;46.2300
21:35:59.633;46.1200;46.1400
21:34:59.658;46.1200;46.1400
21:33:58.971;46.1100;46.1300
21:32:59.249;46.0300;46.0500
21:31:57.304;46.0200;46.0400
21:30:59.161;46.0300;46.0500
21:29:59.550;46.0400;46.0600
21:28:54.899;46.0900;46.1100
