Time;Bid;Ask
17:19:13.109;0.2400;0.0000
17:18:45.972;0.2400;0.0000
17:17:59.934;0.2500;0.0000
17:16:49.001;0.2300;0.0000
17:15:57.683;0.2300;0.0000
17:14:53.840;0.2700;0.0000
17:13:47.430;0.2800;0.0000
17:12:52.838;0.2500;0.0000
17:11:38.841;0.2700;0.0000
17:10:41.878;0.2900;0.0000
17:09:58.186;0.3000;0.0000
17:08:54.838;0.2700;0.0000
17:07:55.309;0.2700;0.0000
17:06:19.314;0.2700;0.0000
17:05:30.078;0.2800;0.0000
17:04:52.898;0.2800;0.0000
17:03:57.853;0.3000;0.0000
17:02:58.978;0.3300;0.0000
17:01:59.652;0.3200;0.0000
17:00:57.027;0.2900;0.0000
16:59:23.135;0.3300;0.0000
16:58:56.642;0.3400;0.0000
16:57:52.359;0.3300;0.0000
16:56:39.638;0.3500;0.0000
16:55:56.514;0.3300;0.0000
16:54:19.726;0.3400;0.0000
16:53:59.621;0.3400;0.0000
16:52:56.771;0.3600;0.3700
16:51:59.388;0.3900;0.4000
16:50:59.120;0.3800;0.3900
16:49:43.482;0.3400;0.0000
16:48:52.919;0.3700;0.3800
16:47:59.273;0.4100;0.4200
16:46:46.616;0.4300;0.4400
16:45:55.128;0.4700;0.4800
16:44:06.672;0.4500;0.4600
16:43:52.391;0.4700;0.4800
16:42:54.681;0.4800;0.4900
16:41:57.060;0.5000;0.5100
16:40:49.987;0.5000;0.5100
16:39:48.408;0.5200;0.5300
16:38:56.200;0.5500;0.5600
16:37:59.307;0.5400;0.5500
16:36:57.063;0.5300;0.5400
16:35:06.646;0.5600;0.5700
16:34:53.219;0.5700;0.5800
16:33:41.774;0.5900;0.6000
16:32:39.527;0.5800;0.5900
16:31:33.422;0.5900;0.6000
16:30:52.158;0.5800;0.5900
16:29:59.694;0.5300;0.5400
16:28:05.023;0.5600;0.5700
16:27:58.429;0.5700;0.5800
16:26:58.660;0.5700;0.5800
16:25:58.988;0.5900;0.6000
16:24:48.536;0.5900;0.6000
16:23:45.955;0.5700;0.5800
16:22:57.066;0.5800;0.5900
