Time;Bid;Ask
15:21:18.703;2.6200;0.0000
15:18:36.050;2.6100;0.0000
15:17:07.919;2.6200;0.0000
15:16:53.833;2.6100;0.0000
15:15:54.240;2.6100;0.0000
15:14:33.176;2.6000;0.0000
15:13:22.853;2.6000;0.0000
15:12:28.030;2.6000;0.0000
15:11:54.244;2.6000;0.0000
15:10:42.766;2.6100;0.0000
15:09:37.821;2.6100;0.0000
15:08:36.251;2.6200;0.0000
15:07:52.639;2.6300;0.0000
15:06:59.536;2.6500;0.0000
15:04:20.556;2.6500;0.0000
15:03:48.534;2.6400;0.0000
14:58:16.336;2.6500;0.0000
14:57:49.354;2.6400;0.0000
14:54:48.309;2.6500;0.0000
14:53:36.462;2.6400;0.0000
14:49:42.059;2.6300;0.0000
14:46:16.031;2.6300;0.0000
14:45:51.978;2.6200;0.0000
14:44:58.104;2.6100;0.0000
14:43:38.991;2.6100;0.0000
14:42:36.481;2.6100;0.0000
14:40:26.325;2.6200;0.0000
14:38:12.685;2.6100;0.0000
14:37:40.923;2.6200;0.0000
14:35:13.233;2.6200;0.0000
14:33:03.254;2.6100;0.0000
14:31:43.597;2.6100;0.0000
14:30:58.706;2.6100;0.0000
14:29:48.068;2.6100;0.0000
14:28:01.102;2.6200;0.0000
14:27:48.780;2.6100;0.0000
14:26:21.945;2.6200;0.0000
14:25:59.590;2.6300;0.0000
