Time;Bid;Ask
09:26:55.811;15.4900;15.5400
09:25:57.638;15.5900;15.6400
09:24:45.860;15.5500;15.6000
09:23:57.264;15.6000;15.6500
09:22:43.710;15.6300;15.6800
09:21:58.665;15.5700;15.6200
09:20:59.944;15.5900;15.6400
09:19:57.964;15.6200;15.6700
09:18:57.322;15.6100;15.6600
09:17:53.165;15.6000;15.6500
09:16:56.723;15.5800;15.6300
09:15:53.599;15.5800;15.6300
09:14:58.562;15.4900;15.5400
09:13:58.884;15.4800;15.5300
09:12:44.916;15.4800;15.5300
09:11:54.842;15.4700;15.5200
09:10:50.612;15.3700;15.4200
09:09:55.212;15.3800;15.4300
09:08:54.754;15.3600;15.4100
09:07:59.417;15.4200;15.4700
09:06:59.578;15.4700;15.5200
09:05:57.700;15.4600;15.5100
09:04:54.260;15.4500;15.5000
09:03:58.648;15.4900;15.5400
09:02:52.763;15.5700;15.6200
09:01:57.551;15.6500;15.7000
09:00:59.845;15.6700;15.7200
08:59:55.313;15.6400;15.6900
08:58:59.772;15.6700;15.7200
08:57:59.972;15.7000;15.7500
08:56:58.675;15.6600;15.7100
08:55:58.698;15.7300;15.7800
08:54:49.573;15.7600;15.8100
08:53:59.215;15.7700;15.8200
08:52:53.856;15.7600;15.8100
08:51:53.360;15.7700;15.8200
08:50:58.926;15.7900;15.8400
08:49:59.399;15.7900;15.8400
08:48:59.965;15.7700;15.8200
08:47:53.931;15.7300;15.7800
08:46:57.393;15.7000;15.7500
08:45:59.904;15.6600;15.7100
08:44:59.691;15.7200;15.7700
08:43:57.286;15.7800;15.8300
08:42:57.134;15.7600;15.8100
08:41:57.515;15.6900;15.7400
08:40:57.672;15.7100;15.7600
08:39:56.700;15.7000;15.7500
08:38:56.151;15.7000;15.7500
08:37:59.695;15.6400;15.6900
08:36:57.834;15.6200;15.6700
08:35:58.472;15.6300;15.6800
08:34:57.911;15.7100;15.7600
08:33:57.922;15.6900;15.7400
08:32:58.558;15.6800;15.7300
08:31:57.192;15.7000;15.7500
08:30:59.661;15.7800;15.8300
08:29:59.360;15.8500;15.9000
08:28:56.897;15.9100;15.9600
