Time;Bid;Ask
11:28:40.600;3.0700;3.0800
11:27:43.148;3.0600;3.0700
11:26:56.647;3.0600;3.0700
11:25:32.047;3.0800;3.0900
11:24:14.641;3.0800;3.0900
11:22:48.842;3.0700;3.0800
11:21:15.585;3.0800;3.0900
11:20:43.885;3.0800;3.0900
11:18:16.084;3.0800;3.0900
11:17:15.216;3.0700;3.0800
11:16:13.154;3.0600;3.0700
11:14:33.865;3.0400;3.0500
11:13:06.928;3.0300;3.0400
11:12:43.554;3.0200;3.0300
11:11:51.253;3.0500;3.0600
11:10:58.836;3.0500;3.0600
11:09:42.341;3.0500;3.0600
11:08:52.693;3.0700;3.0800
11:07:54.941;3.0900;3.1000
11:06:59.073;3.0800;3.0900
11:03:17.180;3.0900;3.1000
11:02:17.668;3.0700;3.0800
11:01:41.287;3.0700;3.0800
11:00:28.888;3.0600;3.0700
10:59:40.147;3.0500;3.0600
10:58:30.399;3.0500;3.0600
10:57:54.348;3.0400;3.0500
10:54:53.578;3.0500;3.0600
10:52:23.378;3.0500;3.0600
10:50:24.131;3.0600;3.0700
10:49:03.793;3.0500;3.0600
10:48:45.257;3.0600;3.0700
10:47:19.913;3.0600;3.0700
10:46:20.157;3.0600;3.0700
10:45:19.122;3.0600;3.0700
10:44:06.107;3.0500;3.0600
10:43:30.372;3.0400;3.0500
10:42:29.006;3.0200;3.0300
10:41:35.241;3.0100;3.0200
10:39:44.543;3.0200;3.0300
10:38:52.407;3.0200;3.0300
10:37:02.221;3.0400;3.0500
10:35:44.039;3.0400;3.0500
10:33:04.081;3.0400;3.0500
10:32:34.451;3.0300;3.0400
10:31:47.527;3.0300;3.0400
10:30:58.442;3.0400;3.0500
