Time;Bid;Ask
19:15:22.133;0.6200;0.6300
19:13:25.713;0.6300;0.6400
19:11:57.687;0.6200;0.6300
19:04:47.048;0.6200;0.6300
19:02:13.291;0.6300;0.6400
19:01:58.313;0.6400;0.6500
19:00:09.860;0.6300;0.6400
18:50:10.463;0.6200;0.6300
18:48:18.486;0.6300;0.6400
18:46:36.056;0.6200;0.6300
18:45:49.218;0.6300;0.6400
18:36:03.033;0.6200;0.6300
18:33:53.625;0.6300;0.6400
18:29:43.278;0.6200;0.6300
18:28:58.798;0.6100;0.6200
18:27:44.281;0.6100;0.6200
18:26:25.888;0.6200;0.6300
18:24:46.539;0.6100;0.6200
18:23:58.915;0.6000;0.6100
18:22:24.000;0.6100;0.6200
18:21:27.443;0.6200;0.6300
18:20:56.619;0.6100;0.6200
