Time;Bid;Ask
16:17:02.982;2.8100;2.8200
16:16:56.056;2.8200;2.8300
16:15:59.434;2.8200;2.8300
16:14:44.375;2.8200;2.8300
16:12:58.735;2.8100;2.8200
16:09:07.816;2.8200;2.8300
16:08:41.269;2.8200;2.8300
16:06:58.301;2.8200;2.8300
16:03:02.593;2.8100;2.8200
15:59:44.781;2.8100;2.8300
15:58:22.497;2.8200;2.8400
15:56:12.429;2.8100;2.8200
15:55:29.966;2.8000;2.8100
15:50:59.446;2.8000;2.8100
15:48:03.250;2.7900;2.8000
15:47:58.421;2.8000;2.8100
15:46:12.659;2.7900;2.8000
15:45:55.786;2.8000;2.8100
15:44:07.128;2.7900;2.8000
15:43:46.785;2.8000;2.8100
15:42:55.160;2.7900;2.8000
15:41:19.190;2.8100;2.8200
15:40:23.104;2.8000;2.8100
15:39:44.479;2.8000;2.8100
15:34:48.124;2.8000;2.8100
15:33:01.774;2.8000;2.8100
15:32:50.660;2.7900;2.8000
15:29:58.054;2.8000;2.8100
15:28:47.671;2.8000;2.8100
15:27:19.139;2.8100;2.8200
15:26:52.416;2.8000;2.8100
15:25:45.147;2.8100;2.8200
15:24:58.777;2.8100;2.8200
15:23:38.888;2.8000;2.8100
15:22:42.368;2.8100;2.8200
15:21:57.539;2.8100;2.8200
