Time;Bid;Ask
13:24:09.201;14.0700;14.0800
13:23:35.926;14.0800;14.0900
13:22:08.240;14.0800;14.0900
13:21:51.510;14.0600;14.0700
13:19:03.667;14.0600;14.0700
13:15:42.360;14.0500;14.0600
13:14:53.119;14.0300;14.0400
13:10:36.319;14.0300;14.0400
13:06:24.839;14.0300;14.0400
13:03:47.204;14.0400;14.0500
13:02:52.204;14.0300;14.0400
13:01:51.769;14.0200;14.0300
12:59:27.577;14.0300;14.0400
12:58:26.520;14.0200;14.0300
12:57:07.878;14.0100;14.0200
12:56:36.443;14.0100;14.0200
12:52:56.161;14.0100;14.0200
12:48:54.503;14.0200;14.0300
12:47:18.016;14.0200;14.0300
12:45:45.611;14.0100;14.0200
12:42:58.262;14.0100;14.0200
12:41:18.824;14.0100;14.0200
12:40:29.812;14.0100;14.0200
12:39:26.388;14.0100;14.0200
12:38:37.571;14.0100;14.0200
12:36:00.781;14.0100;14.0200
12:35:57.011;14.0200;14.0300
12:30:35.523;14.0100;14.0200
12:29:26.697;14.0100;14.0200
