Time;Bid;Ask
16:22:43.957;4.3400;4.3800
16:20:34.949;4.3300;4.3700
16:10:17.331;4.3600;4.4000
16:08:35.083;4.3500;4.3900
16:07:34.566;4.3700;4.4100
16:06:34.622;4.3500;4.3900
16:04:30.970;4.3300;4.3700
16:03:07.994;4.3000;4.3400
16:00:02.899;4.3000;4.3800
15:59:52.388;4.3100;4.3900
15:58:16.716;4.3100;4.3900
15:56:27.282;4.3100;4.3500
15:51:02.180;4.2900;4.3300
15:49:55.782;4.2800;4.3200
15:48:27.784;4.2600;4.3000
15:47:10.131;4.2500;4.2900
15:46:02.484;4.2400;4.2800
15:45:02.135;4.2500;4.2900
15:41:56.887;4.2600;4.3000
15:33:20.919;4.2500;4.2900
15:32:30.704;4.2400;4.2800
15:31:31.335;4.2500;4.2900
