Time;Bid;Ask
09:26:59.770;4.0700;4.0800
09:25:23.383;4.0700;4.0800
09:24:46.644;4.0800;4.0900
09:23:13.801;4.0900;4.1000
09:22:29.499;4.0900;4.1000
09:21:35.971;4.1000;4.1100
09:20:32.689;4.1100;4.1200
09:18:48.131;4.1100;4.1200
09:17:42.175;4.1200;4.1300
09:15:35.909;4.1100;4.1200
09:14:57.786;4.1100;4.1200
09:13:18.520;4.1200;4.1300
09:12:55.700;4.1300;4.1400
09:11:36.121;4.1300;4.1400
09:10:55.175;4.1200;4.1300
09:09:58.831;4.1200;4.1300
09:08:28.156;4.1300;4.1400
09:07:57.148;4.1300;4.1400
09:06:33.113;4.1400;4.1500
09:05:50.871;4.1400;4.1500
09:04:56.673;4.1300;4.1400
09:03:15.879;4.1700;4.1800
09:02:12.072;4.1700;4.1800
09:01:42.465;4.1800;4.1900
09:00:46.326;4.1900;4.2000
08:49:11.543;4.2400;4.3500
08:48:28.521;4.2500;4.3600
08:46:02.329;4.2400;4.3500
08:45:45.813;4.2500;4.3600
08:43:02.926;4.2500;4.3600
08:42:44.451;4.2400;4.3500
08:39:55.284;4.2500;4.3600
08:35:12.189;4.2500;4.3600
08:34:59.024;4.2600;4.3700
08:32:38.270;4.2600;4.3700
08:31:57.875;4.2500;4.3600
