Time;Bid;Ask
13:15:59.104;0.9400;0.0000
13:14:55.003;0.8600;0.0000
13:13:58.096;0.8700;0.0000
13:12:56.538;0.8400;0.0000
13:11:59.760;0.8700;0.0000
13:10:55.415;0.9500;0.0000
13:09:59.456;1.0100;0.0000
13:08:55.205;0.9800;0.0000
13:07:52.362;0.9300;0.0000
13:06:31.012;0.9200;0.0000
13:05:57.824;0.9100;0.0000
13:04:55.367;0.9000;0.0000
13:03:56.453;0.8600;0.0000
13:02:58.415;0.8700;0.0000
13:01:59.844;0.8800;0.0000
13:00:53.581;0.8400;0.0000
12:59:56.684;0.8600;0.0000
12:58:37.806;0.8600;0.0000
12:57:59.525;0.9000;0.0000
12:56:59.530;0.9100;0.0000
12:55:59.262;0.9800;0.0000
12:54:45.014;0.9500;0.0000
12:53:53.178;0.9800;0.0000
12:52:32.960;0.9400;0.0000
12:51:59.425;0.9000;0.0000
12:50:58.468;0.9200;0.0000
12:49:47.372;0.9300;0.0000
12:48:49.742;0.9100;0.0000
12:47:40.068;0.9100;0.0000
12:46:56.805;0.9200;0.0000
12:45:49.330;0.9400;0.0000
12:44:56.724;0.8900;0.0000
12:43:59.841;0.8800;0.0000
12:42:49.079;0.9300;0.0000
12:41:56.779;0.9400;0.0000
12:40:45.468;0.9600;0.0000
12:39:59.533;1.0200;0.0000
12:37:36.847;1.0300;0.0000
12:36:59.716;1.0000;0.0000
12:35:53.682;1.0000;0.0000
12:34:50.761;0.9900;0.0000
12:33:57.773;1.0100;0.0000
12:32:50.228;1.0300;0.0000
12:31:57.637;1.0200;0.0000
12:30:49.849;0.9600;0.0000
12:29:55.460;0.9900;0.0000
12:28:55.696;1.0000;0.0000
12:27:59.493;1.0200;0.0000
12:26:39.426;1.0300;0.0000
12:25:46.869;1.0300;0.0000
12:24:58.593;1.0000;0.0000
12:23:45.412;1.0400;0.0000
12:22:56.910;0.9700;0.0000
12:21:59.324;1.0000;0.0000
12:20:40.567;0.9900;0.0000
12:19:58.200;1.0000;0.0000
12:18:52.147;1.0500;0.0000
12:17:53.747;1.0800;0.0000
12:16:59.846;1.0700;0.0000
