Time;Bid;Ask
09:04:56.403;1.5800;0.0000
09:03:57.295;1.5800;0.0000
09:02:59.451;1.6000;0.0000
09:01:40.586;1.5700;0.0000
09:00:49.125;1.5800;0.0000
08:50:04.645;1.6600;0.0000
08:46:04.886;1.6700;0.0000
08:45:48.833;1.6800;0.0000
08:43:28.900;1.6700;0.0000
08:42:54.861;1.6600;0.0000
08:35:11.460;1.6700;0.0000
08:34:31.111;1.6600;0.0000
08:33:51.733;1.6700;0.0000
08:23:30.444;1.6700;0.0000
08:22:31.084;1.6700;0.0000
08:19:18.371;1.6600;0.0000
08:18:55.909;1.6700;0.0000
08:16:18.601;1.6600;0.0000
08:15:46.327;1.6600;0.0000
08:12:56.890;1.6700;0.0000
08:11:43.411;1.6700;0.0000
08:08:58.808;1.6700;0.0000
08:06:50.994;1.6800;0.0000
08:05:58.071;1.6700;0.0000
