Time;Bid;Ask
11:33:49.590;2.8000;0.0000
11:32:51.486;2.8000;0.0000
11:31:49.258;2.8100;0.0000
11:28:10.603;2.7900;0.0000
11:27:04.510;2.7900;0.0000
11:26:40.398;2.8000;0.0000
11:25:18.843;2.7900;0.0000
11:23:54.157;2.7900;0.0000
11:21:54.791;2.8000;0.0000
11:20:59.177;2.8000;0.0000
11:18:13.587;2.8100;0.0000
11:15:45.755;2.8100;0.0000
11:14:50.252;2.8200;0.0000
11:12:50.596;2.8200;0.0000
11:11:40.470;2.8200;0.0000
11:10:58.314;2.8100;0.0000
11:09:27.206;2.8200;0.0000
11:06:24.592;2.8200;0.0000
11:01:40.560;2.8200;0.0000
11:00:50.264;2.8200;0.0000
10:59:24.962;2.8200;0.0000
10:56:37.084;2.8100;0.0000
10:55:59.986;2.8000;0.0000
10:54:21.959;2.8100;0.0000
10:53:45.675;2.8200;0.0000
10:51:52.792;2.8200;0.0000
10:49:19.713;2.8100;0.0000
10:48:03.145;2.8100;0.0000
10:46:59.971;2.8100;0.0000
10:45:33.832;2.8000;0.0000
10:43:45.813;2.8300;0.0000
10:42:47.076;2.8200;0.0000
10:40:08.187;2.8300;0.0000
10:39:39.841;2.8400;0.0000
10:37:57.916;2.8400;0.0000
10:36:10.129;2.8300;0.0000
10:35:50.374;2.8400;0.0000
