Time;Bid;Ask
15:18:17.561;9.2520;9.4240
15:17:28.711;9.2510;9.4230
15:15:45.760;9.2530;9.4250
15:13:37.051;9.2500;9.4220
15:12:37.261;9.2500;9.4220
15:11:09.567;9.2480;9.4200
15:09:35.447;9.2460;9.4180
15:04:47.666;9.2480;9.4200
15:02:25.300;9.2500;9.4220
14:59:48.170;9.2510;9.4230
14:56:35.203;9.2540;9.4260
14:55:31.633;9.2520;9.4240
14:54:20.396;9.2540;9.4260
14:51:01.474;9.2530;9.4250
14:49:24.351;9.2540;9.4260
14:48:53.432;9.2550;9.4270
14:46:26.995;9.2570;9.4290
14:45:58.893;9.2580;9.4300
14:42:03.635;9.2570;9.4290
14:40:24.193;9.2570;9.4290
14:39:09.164;9.2560;9.4280
14:38:36.957;9.2570;9.4290
14:36:59.784;9.2560;9.4280
14:35:44.468;9.2560;9.4280
14:34:46.785;9.2580;9.4300
14:33:32.834;9.2560;9.4280
14:32:49.225;9.2550;9.4450
14:31:13.677;9.2540;9.4440
14:30:47.358;9.2550;9.4450
14:28:04.227;9.2570;9.4470
14:24:10.056;9.2570;9.4290
14:23:03.312;9.2560;9.4280
