Time;Bid;Ask
12:23:27.629;0.7200;0.7700
12:19:44.711;0.7200;0.7700
12:18:36.282;0.7200;0.7700
12:17:47.675;0.7200;0.7700
12:16:51.974;0.7100;0.7600
12:15:50.780;0.7100;0.7600
12:12:33.403;0.7100;0.7600
12:11:50.178;0.7100;0.7600
12:09:33.393;0.7000;0.7500
12:06:30.918;0.7000;0.7500
12:05:42.500;0.7000;0.7500
12:04:57.303;0.7000;0.7500
12:03:31.255;0.7000;0.7500
12:02:30.945;0.7000;0.7500
11:50:57.520;0.7100;0.7600
11:47:50.729;0.7100;0.7600
11:46:54.295;0.7000;0.7500
11:45:45.189;0.7100;0.7600
11:37:30.665;0.7200;0.7700
11:36:45.248;0.7200;0.7700
11:35:10.224;0.7200;0.7700
11:34:44.673;0.7100;0.7600
11:33:45.060;0.7100;0.7600
11:32:04.888;0.7200;0.7700
