Time;Bid;Ask
17:12:51.624;1.2300;1.2400
17:11:27.294;1.2200;1.2300
17:08:44.640;1.2300;1.2400
17:07:52.573;1.2300;1.2400
17:03:44.428;1.2200;1.2300
17:02:52.797;1.2200;1.2300
16:59:47.731;1.2200;1.2300
16:54:37.570;1.2300;1.2400
16:53:41.741;1.2200;1.2300
16:52:36.257;1.2100;1.2200
16:51:34.377;1.2200;1.2300
16:48:52.471;1.2100;1.2200
16:47:47.495;1.2200;1.2300
16:44:13.466;1.2200;1.2300
16:43:01.120;1.2300;1.2400
16:42:30.847;1.2200;1.2300
16:37:05.042;1.2300;1.2400
16:33:51.769;1.2200;1.2300
16:31:51.478;1.2300;1.2400
16:30:48.453;1.2300;1.2400
16:29:05.838;1.2400;1.2500
16:28:51.873;1.2300;1.2400
16:27:40.171;1.2400;1.2500
16:24:33.175;1.2400;1.2500
16:19:21.548;1.2500;1.2600
16:18:53.127;1.2600;1.2700
16:16:50.001;1.2700;1.2800
16:15:08.626;1.2500;1.2600
16:14:40.392;1.2500;1.2600
16:13:40.675;1.2600;1.2700
