Time;Bid;Ask
14:09:53.270;63.5800;63.6000
14:08:52.316;63.5600;63.5800
14:07:59.092;63.6200;63.6400
14:06:55.326;63.6600;63.6800
14:05:58.117;63.6300;63.6500
14:04:49.710;63.6500;63.6700
14:03:51.902;63.6100;63.6300
14:02:56.338;63.6000;63.6200
14:01:57.339;63.5500;63.5700
14:00:59.556;63.5500;63.5700
13:59:34.814;63.5800;63.6000
13:58:58.288;63.5900;63.6100
13:57:58.786;63.6400;63.6600
13:56:58.196;63.6300;63.6500
13:55:56.893;63.5900;63.6100
13:54:57.328;63.6000;63.6200
13:53:57.940;63.5600;63.5800
13:52:54.809;63.5000;63.5200
13:51:59.772;63.5200;63.5400
13:50:51.677;63.4900;63.5100
13:49:57.152;63.4700;63.4900
13:48:42.516;63.5000;63.5200
13:47:52.956;63.4600;63.4800
13:46:49.802;63.5200;63.5400
13:45:59.169;63.5200;63.5400
13:44:47.401;63.4800;63.5000
13:43:59.055;63.4600;63.4800
13:42:56.800;63.4000;63.4200
13:41:57.991;63.3800;63.4000
13:40:55.824;63.4100;63.4300
13:39:57.140;63.4600;63.4800
13:38:58.546;63.4500;63.4700
13:37:58.586;63.4200;63.4400
13:36:59.987;63.4400;63.4600
13:35:59.524;63.4100;63.4300
13:34:45.378;63.4100;63.4300
13:33:58.812;63.4000;63.4200
13:32:36.326;63.4200;63.4400
13:31:55.757;63.3500;63.3700
13:30:57.584;63.3600;63.3800
13:29:55.903;63.3500;63.3700
13:28:58.503;63.3600;63.3800
13:27:59.380;63.3700;63.3900
13:26:58.950;63.4600;63.4800
13:25:57.995;63.4900;63.5100
13:24:59.416;63.4200;63.4400
13:23:51.037;63.4000;63.4200
13:22:56.567;63.4600;63.4800
13:21:58.975;63.5200;63.5400
13:20:50.500;63.4700;63.4900
13:19:56.964;63.4600;63.4800
13:18:57.566;63.5000;63.5200
13:17:59.879;63.5300;63.5500
13:16:58.389;63.6000;63.6200
13:15:41.497;63.6100;63.6300
13:14:59.070;63.6300;63.6500
13:13:57.226;63.6000;63.6200
13:12:49.698;63.5500;63.5700
13:11:58.611;63.5200;63.5400
13:10:58.178;63.5300;63.5500
