Time;Bid;Ask
15:19:16.510;2.1200;2.1300
15:18:05.168;2.1300;2.1400
15:16:53.220;2.1200;2.1300
15:14:56.681;2.1300;2.1400
15:12:05.997;2.1200;2.1300
15:11:50.100;2.1300;2.1400
15:10:45.863;2.1400;2.1500
15:04:40.241;2.1400;2.1500
15:02:46.145;2.1300;2.1400
15:00:44.783;2.1400;2.1500
14:59:11.968;2.1200;2.1300
14:58:56.653;2.1200;2.1300
14:57:13.522;2.1300;2.1400
14:56:51.982;2.1300;2.1400
14:55:35.830;2.1100;2.1200
14:54:05.000;2.1000;2.1100
14:49:54.796;2.1100;2.1200
14:48:14.974;2.1100;2.1200
14:46:24.776;2.1200;2.1300
14:45:58.797;2.1100;2.1200
14:44:32.336;2.1100;2.1200
14:43:07.102;2.1200;2.1300
14:39:11.745;2.1300;2.1400
14:38:49.891;2.1300;2.1400
14:37:21.635;2.1200;2.1300
14:33:13.403;2.1200;2.1300
14:32:07.883;2.1300;2.1500
14:31:55.077;2.1200;2.1400
14:30:15.815;2.1300;2.1500
14:29:59.506;2.1300;2.1500
14:28:07.952;2.1400;2.1600
14:27:13.813;2.1400;2.1500
14:22:13.934;2.1300;2.1400
