Time;Bid;Ask
12:02:29.497;1.9000;1.9500
12:01:46.304;1.9100;1.9600
12:00:30.965;1.9100;1.9600
11:58:17.306;1.9000;1.9500
11:57:48.786;1.8900;1.9400
11:56:28.838;1.8900;1.9400
11:53:18.739;1.9000;1.9500
11:49:52.941;1.9100;1.9600
11:48:28.983;1.9100;1.9600
11:46:42.725;1.9100;1.9600
11:44:26.329;1.9100;1.9600
11:42:37.861;1.9100;1.9600
11:37:58.381;1.9100;1.9600
11:34:57.050;1.9200;1.9700
11:32:28.563;1.9100;1.9600
11:31:33.700;1.9000;1.9500
11:28:34.070;1.8800;1.9300
11:27:57.729;1.8900;1.9400
11:25:58.278;1.9000;1.9500
11:24:17.591;1.9100;1.9600
11:22:27.185;1.9300;1.9800
11:21:30.094;1.9300;1.9800
11:19:46.180;1.9300;1.9800
11:18:18.882;1.9400;1.9900
11:15:52.678;1.9400;1.9900
11:14:59.708;1.9600;2.0100
11:09:11.991;1.9500;2.0000
11:07:29.647;1.9500;2.0000
11:05:25.391;1.9400;1.9900
