Time;Bid;Ask
15:20:12.452;3.4300;3.4400
15:19:05.714;3.4200;3.4300
15:17:51.685;3.4300;3.4400
15:16:48.582;3.4200;3.4300
15:14:05.890;3.4300;3.4400
15:13:13.906;3.4400;3.4500
15:11:39.245;3.4400;3.4500
15:10:33.053;3.4400;3.4500
15:09:41.437;3.4500;3.4600
15:08:58.042;3.4500;3.4600
15:07:56.721;3.4400;3.4500
15:06:50.582;3.4400;3.4500
15:05:09.611;3.4400;3.4500
15:04:57.561;3.4500;3.4600
15:03:52.042;3.4300;3.4400
15:02:43.257;3.4400;3.4500
15:01:51.278;3.4600;3.4700
15:00:54.645;3.4600;3.4700
14:58:52.638;3.4600;3.4700
14:57:29.869;3.4500;3.4600
14:56:36.794;3.4500;3.4600
14:55:28.104;3.4500;3.4600
14:54:58.984;3.4400;3.4500
14:53:46.058;3.4300;3.4400
14:52:27.577;3.4400;3.4500
14:49:36.461;3.4400;3.4500
14:48:41.074;3.4400;3.4500
14:46:59.568;3.4500;3.4600
14:45:47.697;3.4500;3.4600
14:43:46.503;3.4400;3.4500
14:42:23.756;3.4500;3.4600
14:40:34.743;3.4600;3.4700
14:39:44.501;3.4600;3.4700
14:38:48.919;3.4700;3.4800
14:37:02.715;3.4700;3.4800
14:35:50.490;3.4600;3.4700
14:34:24.575;3.4600;3.4700
14:33:26.077;3.4500;3.4600
14:32:26.501;3.4500;3.4700
14:30:54.217;3.4600;3.4800
14:29:57.370;3.4600;3.4800
14:28:59.530;3.4400;3.4600
14:27:20.650;3.4500;3.4600
14:26:41.769;3.4400;3.4500
14:25:40.725;3.4300;3.4400
14:24:36.212;3.4200;3.4300
