Time;Bid;Ask
12:08:16.124;0.3100;0.3200
12:07:01.834;0.3000;0.3100
12:06:56.664;0.3100;0.3200
12:01:07.969;0.3000;0.3100
12:00:46.324;0.3100;0.3200
11:51:16.928;0.3100;0.3200
11:49:35.934;0.3100;0.3200
11:46:52.714;0.3100;0.3200
11:45:31.727;0.3000;0.3100
11:43:42.520;0.3100;0.3200
11:40:37.404;0.3000;0.3100
11:39:55.336;0.3100;0.3200
11:38:33.566;0.3100;0.3200
11:37:16.431;0.3000;0.3100
11:36:15.913;0.3100;0.3200
11:35:56.016;0.3000;0.3100
11:32:12.065;0.3100;0.3200
11:31:55.225;0.3000;0.3100
11:29:14.154;0.3100;0.3200
