Time;Bid;Ask
15:14:26.098;0.7200;0.0000
15:12:29.387;0.7200;0.0000
15:10:33.937;0.7200;0.0000
15:09:43.003;0.7100;0.0000
15:08:08.120;0.7200;0.0000
15:07:06.645;0.7200;0.0000
15:05:14.628;0.7300;0.0000
15:04:11.159;0.7200;0.0000
15:03:59.032;0.7200;0.0000
15:02:07.569;0.7300;0.0000
15:01:51.932;0.7400;0.0000
15:00:57.013;0.7300;0.0000
14:56:24.824;0.7200;0.0000
14:52:43.029;0.7100;0.0000
14:51:02.595;0.7100;0.0000
14:46:53.002;0.7000;0.0000
14:44:01.534;0.7000;0.0000
14:40:37.039;0.7100;0.0000
14:39:34.421;0.7100;0.0000
14:38:16.323;0.7100;0.0000
14:37:37.541;0.7000;0.0000
14:34:02.208;0.7100;0.0000
14:33:44.697;0.7000;0.0000
14:32:43.759;0.7000;0.0000
14:30:20.568;0.7000;0.0000
14:28:06.868;0.7100;0.0000
14:21:32.115;0.7100;0.0000
14:20:37.605;0.7100;0.0000
14:19:12.724;0.7100;0.0000
14:16:19.803;0.7100;0.0000
