Time;Bid;Ask
08:32:39.420;14.3380;14.8190
08:31:47.119;14.3340;14.8150
08:30:56.254;14.3370;14.8180
08:29:43.534;14.3540;14.8350
08:28:58.928;14.3550;14.8360
08:27:32.908;14.3600;14.8410
08:26:58.933;14.3620;14.8430
08:25:52.335;14.3520;14.8330
08:24:51.262;14.3490;14.8300
08:23:58.053;14.3510;14.8320
08:22:57.183;14.3510;14.8320
08:21:59.342;14.3620;14.8430
08:20:57.382;14.3540;14.8350
08:19:58.287;14.3430;14.8240
08:18:49.619;14.3480;14.8290
08:17:51.425;14.3540;14.8350
08:16:58.184;14.3690;14.8500
08:15:53.619;14.3720;14.8530
08:14:56.726;14.3670;14.8480
08:13:54.722;14.3810;14.8620
08:12:55.663;14.3800;14.8610
08:11:49.467;14.3870;14.8670
08:10:59.368;14.3870;14.8670
08:09:58.570;14.3870;14.8670
08:08:59.851;14.4150;14.8950
08:07:38.933;14.4120;14.8920
08:06:59.886;14.4070;14.8870
08:05:57.738;14.4120;14.8920
