Time;Bid;Ask
21:38:43.582;8.8800;8.8900
21:37:34.663;8.8800;8.8900
21:36:08.083;8.8800;8.8900
21:35:50.255;8.8900;8.9000
21:33:29.562;8.8800;8.8900
21:32:55.615;8.9000;8.9100
21:31:53.395;8.9100;8.9200
21:30:44.546;8.9100;8.9200
21:29:44.786;8.9000;8.9100
21:28:57.321;8.8800;8.8900
21:27:46.897;8.8600;8.8700
21:26:11.489;8.8700;8.8800
21:21:37.155;8.8800;8.8900
21:19:25.222;8.8800;8.8900
21:18:53.814;8.8700;8.8800
21:17:26.354;8.8700;8.8800
21:16:55.094;8.8700;8.8800
21:14:30.091;8.8800;8.8900
21:13:19.790;8.8800;8.8900
21:12:47.812;8.8900;8.9000
21:11:34.161;8.8900;8.9000
21:10:45.068;8.8800;8.8900
21:09:21.253;8.8800;8.8900
21:08:28.558;8.8800;8.8900
21:07:34.255;8.8800;8.8900
21:06:34.092;8.8900;8.9000
21:05:58.743;8.8900;8.9000
21:04:38.283;8.8900;8.9000
21:03:55.226;8.8900;8.9000
21:01:53.988;8.8900;8.9000
21:00:07.795;8.8900;8.9000
20:58:40.093;8.8900;8.9000
20:57:59.332;8.8700;8.8800
20:56:56.846;8.8900;8.9000
20:55:45.202;8.8900;8.9000
20:53:17.332;8.8900;8.9000
20:52:59.499;8.8800;8.8900
20:50:58.389;8.8900;8.9000
20:49:41.428;8.8700;8.8800
20:44:35.075;8.8900;8.9000
20:43:58.446;8.8900;8.9000
20:41:57.361;8.9000;8.9100
