Time;Bid;Ask
15:14:58.321;0.9200;0.9300
15:13:16.425;0.9000;0.9100
15:12:52.503;0.9000;0.9100
15:11:25.370;0.9100;0.9200
15:10:59.038;0.9100;0.9200
15:09:38.158;0.9100;0.9200
15:08:36.024;0.9100;0.9200
15:07:58.784;0.9300;0.9400
15:06:57.856;0.9000;0.9100
15:05:32.972;0.9400;0.9500
15:04:41.947;0.9400;0.9500
15:03:37.677;0.9400;0.9500
15:02:59.975;0.9500;0.9600
15:01:51.512;0.9400;0.9500
15:00:38.219;0.9600;0.9700
14:59:38.186;0.9600;0.9700
14:58:55.897;0.9600;0.9700
14:57:42.990;0.9500;0.9600
14:56:17.897;0.9600;0.9700
14:55:59.942;0.9600;0.9700
14:54:35.397;0.9700;0.9800
14:53:59.295;0.9500;0.9600
14:52:27.337;0.9600;0.9700
14:51:58.391;0.9600;0.9700
14:50:36.108;0.9600;0.9700
14:49:56.359;0.9500;0.9600
14:48:53.284;0.9600;0.9700
14:47:59.922;0.9400;0.9500
14:46:54.535;0.9700;0.9800
14:45:45.151;0.9700;0.9800
14:44:55.473;0.9700;0.9800
14:43:57.567;0.9800;0.9900
14:42:49.765;0.9800;0.9900
14:41:33.137;0.9900;1.0000
14:40:52.484;0.9900;1.0000
14:39:55.512;0.9800;0.9900
14:38:33.408;0.9900;1.0000
14:37:51.932;1.0100;1.0200
14:36:54.810;1.0100;1.0200
14:35:36.097;1.0100;1.0200
14:34:26.198;1.0200;1.0300
14:33:58.273;1.0200;1.0300
14:32:28.998;1.0400;1.0600
14:31:48.604;1.0400;1.0600
14:30:28.058;1.0600;1.0800
14:29:53.347;1.0600;1.0800
14:28:43.781;1.0600;1.0800
14:27:38.172;1.0500;1.0600
14:26:46.746;1.0500;1.0600
14:25:39.518;1.0600;1.0700
14:24:52.912;1.0500;1.0600
14:23:41.567;1.0400;1.0500
14:22:50.588;1.0300;1.0400
14:21:29.326;1.0300;1.0400
14:20:50.784;1.0200;1.0300
14:19:53.583;0.9900;1.0000
14:16:45.280;0.9900;1.0000
