Time;Bid;Ask
12:22:33.057;9.1300;9.1400
12:21:40.028;9.1300;9.1400
12:20:43.937;9.1400;9.1500
12:17:04.300;9.1500;9.1600
12:16:46.976;9.1500;9.1600
12:14:46.832;9.1400;9.1500
12:13:45.902;9.1300;9.1400
12:12:51.437;9.1100;9.1200
12:11:48.311;9.1000;9.1100
12:10:14.115;9.1000;9.1100
12:08:45.613;9.0800;9.0900
12:07:47.604;9.0900;9.1000
12:06:59.497;9.0900;9.1000
12:05:50.876;9.0600;9.0700
12:04:46.598;9.0300;9.0400
12:01:59.607;9.0200;9.0300
11:59:13.884;9.0100;9.0200
11:58:23.829;9.0100;9.0200
11:56:57.773;9.0200;9.0300
11:55:04.200;9.0200;9.0300
11:54:08.503;9.0300;9.0400
11:49:39.441;9.0300;9.0400
11:43:45.011;9.0300;9.0400
11:42:24.739;9.0400;9.0500
11:40:43.075;9.0300;9.0400
11:39:41.887;9.0500;9.0600
11:38:25.920;9.0500;9.0600
11:37:14.510;9.0400;9.0500
11:35:58.485;9.0300;9.0400
11:34:41.417;9.0300;9.0400
11:32:32.732;9.0200;9.0300
11:31:23.487;9.0300;9.0400
11:30:55.758;9.0200;9.0300
11:28:30.807;9.0200;9.0300
11:27:43.190;9.0300;9.0400
11:26:20.264;9.0100;9.0200
