Time;Bid;Ask
13:17:57.886;13.9600;13.9700
13:16:59.436;13.9300;13.9400
13:15:58.058;13.9100;13.9200
13:14:49.594;13.9200;13.9300
13:13:54.424;13.9200;13.9300
13:12:51.014;13.9300;13.9400
13:11:30.447;13.9100;13.9200
13:10:47.532;13.8900;13.9000
13:09:48.357;13.8800;13.8900
13:08:56.429;13.9000;13.9100
13:07:49.882;13.9000;13.9100
13:06:59.018;13.9000;13.9100
13:05:50.534;13.8700;13.8800
13:04:36.709;13.8900;13.9000
13:03:45.420;13.9100;13.9200
13:02:55.217;13.9200;13.9300
13:01:46.353;13.9300;13.9400
13:00:58.307;13.9000;13.9100
12:59:59.709;13.9000;13.9100
12:58:51.629;13.9100;13.9200
12:57:54.535;13.8900;13.9000
12:56:54.745;13.9200;13.9300
12:55:56.817;13.9200;13.9300
12:54:58.747;13.9100;13.9200
12:53:55.971;13.8900;13.9000
12:52:50.992;13.9500;13.9600
12:51:49.190;13.9200;13.9300
12:50:54.423;13.9300;13.9400
12:49:52.376;13.9100;13.9200
12:48:55.629;13.9400;13.9500
12:47:41.692;13.9200;13.9300
12:46:59.280;13.9400;13.9500
12:45:26.489;13.9300;13.9400
12:44:01.749;13.9300;13.9400
12:43:20.811;13.9200;13.9300
12:42:45.174;13.9100;13.9200
12:41:58.368;13.9100;13.9200
12:40:58.861;13.9100;13.9200
12:39:12.747;13.9300;13.9400
12:38:50.847;13.9400;13.9500
12:37:25.204;13.9300;13.9400
12:36:56.811;13.9500;13.9600
12:35:46.864;13.9500;13.9600
12:34:48.147;13.9200;13.9300
12:33:46.153;13.9400;13.9500
12:32:56.758;13.9300;13.9400
12:31:49.174;13.9500;13.9600
12:30:59.168;13.9600;13.9700
12:29:55.448;13.9500;13.9600
12:28:56.001;13.9700;13.9800
12:26:53.820;13.9800;13.9900
12:25:51.539;14.0000;14.0100
12:24:59.281;13.9700;13.9800
12:23:55.726;13.9900;14.0000
12:22:46.364;14.0200;14.0300
12:21:58.829;14.0300;14.0400
12:20:57.891;14.0200;14.0300
12:19:49.904;13.9900;14.0000
