Time;Bid;Ask
09:19:58.988;0.8400;0.8500
09:18:15.083;0.8300;0.8400
09:17:51.642;0.8400;0.8500
09:15:45.166;0.8600;0.8700
09:14:54.893;0.8900;0.9000
09:13:11.506;0.9000;0.9100
09:12:43.945;0.9100;0.9200
09:11:52.385;0.9100;0.9200
09:10:42.744;0.9300;0.9400
09:09:58.604;0.9400;0.9500
09:06:09.353;0.9300;0.9400
09:05:24.933;0.9200;0.9300
09:04:47.360;0.9300;0.9400
09:03:38.704;0.9500;0.9600
09:02:01.394;0.9100;0.9200
09:01:53.603;0.9200;0.9300
08:48:21.553;0.8900;0.9700
08:44:03.661;0.9000;0.9800
08:42:24.118;0.9000;0.9800
08:41:55.802;0.8900;0.9700
08:21:39.107;0.8900;0.9700
