Time;Bid;Ask
11:10:17.354;3.2200;3.2300
11:09:55.686;3.2200;3.2300
11:06:06.797;3.2300;3.2400
11:00:02.084;3.2200;3.2300
10:59:04.998;3.2100;3.2200
10:58:58.188;3.2200;3.2300
10:56:03.957;3.2100;3.2200
10:55:31.236;3.2000;3.2100
10:53:57.225;3.2100;3.2200
10:52:31.792;3.2000;3.2100
10:49:50.406;3.2100;3.2200
10:48:14.563;3.2000;3.2100
10:46:31.019;3.2100;3.2200
10:43:02.649;3.2100;3.2200
10:38:47.715;3.2000;3.2100
10:35:26.021;3.2000;3.2100
10:34:38.807;3.1900;3.2000
10:32:43.301;3.2000;3.2100
10:31:53.416;3.1900;3.2000
10:27:44.195;3.2000;3.2100
10:20:52.969;3.2000;3.2100
10:19:55.814;3.2100;3.2200
10:18:14.026;3.2000;3.2100
