Time;Bid;Ask
14:09:53.216;47.5700;47.5900
14:08:52.189;47.5500;47.5700
14:07:47.374;47.6000;47.6200
14:06:46.140;47.6400;47.6600
14:05:59.382;47.6100;47.6300
14:04:49.498;47.6300;47.6500
14:03:51.807;47.5900;47.6100
14:02:58.915;47.5800;47.6000
14:01:58.319;47.5300;47.5500
14:00:54.415;47.5400;47.5600
13:59:41.980;47.5600;47.5800
13:58:58.192;47.5700;47.5900
13:57:59.777;47.6300;47.6500
13:56:58.133;47.6100;47.6300
13:55:57.261;47.5700;47.5900
13:54:57.190;47.5800;47.6000
13:53:57.887;47.5400;47.5600
13:52:57.005;47.4800;47.5000
13:51:59.698;47.5000;47.5200
13:50:52.667;47.4700;47.4900
13:49:57.003;47.4600;47.4800
13:48:42.241;47.4900;47.5100
13:47:52.882;47.4500;47.4700
13:46:49.760;47.5100;47.5300
13:45:58.988;47.5200;47.5400
13:44:47.316;47.4700;47.4900
13:43:58.939;47.4500;47.4700
13:42:56.683;47.3900;47.4100
13:41:57.949;47.3700;47.3900
13:40:55.718;47.4000;47.4200
13:39:57.718;47.4500;47.4700
13:38:58.451;47.4400;47.4600
13:37:58.353;47.4100;47.4300
13:36:59.923;47.4300;47.4500
13:35:59.450;47.4000;47.4200
13:34:45.294;47.4000;47.4200
13:33:58.706;47.3900;47.4100
13:32:36.252;47.4100;47.4300
13:31:55.672;47.3400;47.3600
13:30:57.509;47.3500;47.3700
13:29:55.839;47.3400;47.3600
13:28:58.344;47.3500;47.3700
13:27:59.338;47.3600;47.3800
13:26:58.918;47.4500;47.4700
13:25:57.889;47.4800;47.5000
13:24:59.289;47.4100;47.4300
13:23:51.016;47.3900;47.4100
13:22:57.252;47.4500;47.4700
13:21:59.985;47.5200;47.5400
13:20:50.373;47.4600;47.4800
13:19:56.815;47.4500;47.4700
13:18:57.492;47.4900;47.5100
13:17:59.731;47.5200;47.5400
13:16:56.619;47.5800;47.6000
13:15:56.408;47.6000;47.6200
13:14:58.911;47.6200;47.6400
13:13:58.745;47.5900;47.6100
13:12:56.632;47.5400;47.5600
13:11:58.431;47.5100;47.5300
13:10:55.619;47.5200;47.5400
