Time;Bid;Ask
10:22:28.192;3.2500;3.2800
10:21:29.100;3.2600;3.2900
10:19:53.170;3.2700;3.3000
10:18:00.865;3.2600;3.2900
10:17:58.817;3.2600;3.2900
10:16:02.289;3.2700;3.3000
10:15:55.677;3.2600;3.2900
10:12:03.212;3.2500;3.2800
10:10:38.381;3.2400;3.2700
10:08:12.836;3.2400;3.2700
10:07:43.806;3.2300;3.2600
10:06:58.123;3.2400;3.2700
10:05:40.906;3.2100;3.2400
10:04:55.158;3.2000;3.2400
10:03:56.028;3.2000;3.2400
10:02:21.109;3.2100;3.2500
10:01:50.283;3.2100;3.2500
10:00:44.035;3.2000;3.2400
09:59:59.618;3.2300;3.2700
09:57:56.647;3.2200;3.2600
09:56:35.558;3.2100;3.2500
09:54:25.213;3.2200;3.2600
09:53:58.237;3.2200;3.2600
09:52:30.882;3.2200;3.2600
09:50:42.383;3.2400;3.2800
09:49:44.148;3.2300;3.2700
09:48:50.605;3.2400;3.2800
09:47:32.670;3.2500;3.2900
09:46:59.830;3.2500;3.2900
09:45:41.675;3.2300;3.2700
09:42:03.327;3.2300;3.2700
09:41:36.465;3.2400;3.2800
09:40:46.035;3.2300;3.2700
09:39:01.695;3.2200;3.2600
09:35:20.638;3.2200;3.2600
09:31:39.228;3.2300;3.2700
09:30:06.001;3.2300;3.2700
09:29:26.132;3.2400;3.2800
09:28:06.986;3.2500;3.2900
09:27:57.849;3.2400;3.2800
