Time;Bid;Ask
13:19:59.449;4.5120;4.5200
13:18:58.181;4.4970;4.5050
13:17:59.796;4.5040;4.5120
13:16:43.283;4.4900;4.4980
13:15:56.134;4.4790;4.4870
13:14:59.978;4.4830;4.4910
13:13:58.261;4.4830;4.4910
13:12:59.867;4.4840;4.4920
13:11:59.784;4.4760;4.4840
13:10:56.128;4.4750;4.4830
13:09:55.244;4.4690;4.4770
13:08:59.976;4.4690;4.4770
13:07:59.711;4.4800;4.4880
13:06:59.819;4.4820;4.4900
13:05:56.928;4.4720;4.4800
13:04:59.913;4.4770;4.4850
13:03:56.960;4.4870;4.4950
13:02:51.128;4.4890;4.4970
13:01:57.446;4.4940;4.5020
13:00:50.314;4.4870;4.4950
12:59:53.934;4.4810;4.4890
12:58:58.896;4.4940;4.5020
12:57:53.377;4.4890;4.4970
12:56:54.215;4.5000;4.5080
12:55:57.301;4.5000;4.5080
12:54:55.766;4.4960;4.5040
12:53:53.646;4.4960;4.5040
12:52:56.238;4.5100;4.5180
12:51:46.736;4.5100;4.5180
12:50:57.754;4.5100;4.5180
12:49:59.653;4.4950;4.5030
12:48:57.118;4.5100;4.5180
12:47:55.656;4.5020;4.5100
12:46:59.027;4.5120;4.5200
12:45:48.512;4.5100;4.5180
12:44:59.442;4.5080;4.5160
12:43:59.371;4.5100;4.5180
12:42:49.973;4.5020;4.5100
12:41:59.727;4.5000;4.5080
12:40:58.011;4.4980;4.5060
12:39:58.552;4.5040;4.5120
12:38:50.718;4.5060;4.5140
12:37:59.468;4.5060;4.5140
12:36:59.809;4.5140;4.5220
12:35:45.393;4.5160;4.5240
12:34:51.637;4.5110;4.5190
12:33:47.487;4.5220;4.5300
12:32:58.694;4.5220;4.5300
12:31:59.665;4.5320;4.5400
12:30:57.812;4.5400;4.5480
12:29:55.179;4.5340;4.5420
12:28:59.632;4.5440;4.5520
12:27:42.809;4.5460;4.5540
12:26:53.151;4.5440;4.5520
12:25:57.036;4.5510;4.5590
12:24:59.370;4.5340;4.5420
12:23:56.199;4.5440;4.5520
12:22:49.417;4.5580;4.5660
12:21:54.196;4.5620;4.5700
