Time;Bid;Ask
13:19:59.526;1.0440;0.0000
13:18:57.564;1.0290;0.0000
13:17:59.872;1.0370;0.0000
13:16:45.763;1.0230;0.0000
13:15:56.242;1.0110;0.0000
13:14:49.566;1.0170;0.0000
13:13:58.303;1.0150;0.0000
13:12:59.889;1.0160;0.0000
13:11:50.843;1.0090;0.0000
13:10:56.171;1.0070;0.0000
13:09:55.275;1.0010;0.0000
13:08:57.790;1.0020;0.0000
13:07:59.775;1.0110;0.0000
13:06:59.917;1.0140;0.0000
13:05:56.983;1.0040;0.0000
13:04:59.977;1.0090;0.0000
13:03:56.990;1.0190;0.0000
13:02:51.213;1.0210;0.0000
13:01:57.519;1.0270;0.0000
13:00:50.434;1.0190;0.0000
12:59:53.987;1.0130;0.0000
12:58:58.960;1.0270;0.0000
12:57:53.420;1.0210;0.0000
12:56:54.279;1.0330;0.0000
12:55:57.408;1.0330;0.0000
12:54:55.800;1.0290;0.0000
12:53:53.782;1.0290;0.0000
12:52:56.324;1.0430;0.0000
12:51:46.779;1.0430;0.0000
12:50:57.852;1.0430;0.0000
12:49:59.696;1.0280;0.0000
12:48:57.247;1.0430;0.0000
12:47:55.678;1.0350;0.0000
12:46:59.125;1.0450;0.0000
12:45:48.589;1.0430;0.0000
12:44:59.613;1.0410;0.0000
12:43:59.401;1.0430;0.0000
12:42:50.081;1.0350;0.0000
12:41:59.791;1.0330;0.0000
12:40:58.205;1.0310;0.0000
12:39:58.638;1.0370;0.0000
12:38:50.769;1.0390;0.0000
12:37:59.563;1.0390;0.0000
12:36:59.831;1.0470;0.0000
12:35:45.500;1.0490;0.0000
12:34:51.756;1.0430;0.0000
12:33:47.561;1.0540;0.0000
12:32:58.801;1.0550;0.0000
12:31:59.794;1.0650;0.0000
12:30:57.842;1.0730;0.0000
12:29:55.251;1.0670;0.0000
12:28:59.727;1.0770;0.0000
12:27:42.929;1.0780;0.0000
12:26:53.270;1.0770;0.0000
12:25:57.069;1.0830;0.0000
12:24:59.442;1.0690;0.0000
12:23:56.357;1.0770;0.0000
12:22:49.472;1.0900;0.0000
12:21:54.337;1.0940;0.0000
