Time;Bid;Ask
10:24:07.965;1.7670;0.0000
10:23:46.632;1.7660;0.0000
10:22:53.444;1.7680;0.0000
10:21:58.833;1.7670;0.0000
10:20:34.240;1.7680;0.0000
10:19:58.200;1.7610;0.0000
10:18:54.150;1.7610;0.0000
10:17:59.100;1.7440;0.0000
10:16:46.004;1.7660;0.0000
10:15:59.434;1.7630;0.0000
10:14:56.021;1.7380;0.0000
10:13:56.801;1.7360;0.0000
10:12:58.340;1.7020;0.0000
10:11:58.288;1.6960;0.0000
10:10:56.063;1.7020;0.0000
10:09:54.724;1.7270;0.0000
10:08:54.589;1.7380;0.0000
10:07:47.736;1.7360;0.0000
10:06:58.948;1.6890;0.0000
10:05:56.618;1.7380;0.0000
10:04:59.589;1.7920;0.0000
10:03:41.704;1.8170;0.0000
10:02:58.026;1.8030;0.0000
10:01:40.909;1.8110;0.0000
10:00:57.960;1.8060;0.0000
09:59:53.555;1.8070;0.0000
09:57:59.818;1.8100;0.0000
09:56:34.096;1.8040;0.0000
09:55:40.024;1.8030;0.0000
09:54:50.759;1.8050;0.0000
09:53:43.135;1.8030;0.0000
09:52:47.060;1.8030;0.0000
09:51:55.468;1.8070;0.0000
09:50:56.662;1.8160;0.0000
09:49:41.869;1.8120;0.0000
09:48:46.526;1.8140;0.0000
09:47:37.317;1.8150;0.0000
09:46:58.607;1.8030;0.0000
09:45:55.623;1.8130;0.0000
09:44:53.548;1.8100;0.0000
09:43:59.014;1.8090;0.0000
09:42:54.800;1.8110;0.0000
09:41:54.157;1.8050;0.0000
09:40:42.041;1.7790;0.0000
09:39:58.720;1.7750;0.0000
09:38:52.457;1.7890;0.0000
09:37:41.594;1.7880;0.0000
09:36:57.236;1.7900;0.0000
09:35:51.484;1.7860;0.0000
09:34:57.914;1.7840;0.0000
09:33:53.753;1.8000;0.0000
09:32:46.155;1.8080;0.0000
09:31:55.313;1.7920;0.0000
09:30:41.528;1.7930;0.0000
09:29:58.985;1.8090;0.0000
09:28:52.170;1.8170;0.0000
09:27:57.386;1.8100;0.0000
09:26:52.796;1.8110;0.0000
