Time;Bid;Ask
09:00:53.216;12.5670;12.5770
08:59:50.105;12.5670;0.0000
08:58:56.552;12.5650;12.5750
08:57:57.288;12.5690;12.5790
08:56:58.363;12.5680;12.5780
08:55:58.596;12.5640;12.5740
08:54:58.268;12.5670;12.5770
08:53:57.523;12.5710;12.5810
08:52:53.353;12.5720;12.5820
08:51:59.044;12.5730;12.5830
08:50:59.796;12.5620;12.5720
08:49:51.799;12.5730;12.5830
08:48:59.562;12.5800;12.5900
08:47:57.790;12.5880;12.5980
08:46:59.449;12.5780;12.5880
08:45:49.420;12.5750;12.5850
08:44:59.592;12.5770;12.5870
08:43:59.163;12.5860;12.5960
08:42:57.032;12.5840;12.5940
08:41:58.175;12.5820;12.5920
08:40:53.355;12.5930;12.6030
08:39:54.294;12.5920;12.6020
08:38:53.687;12.5980;12.6080
08:37:58.220;12.5990;12.6090
08:36:59.876;12.6000;12.6100
08:35:54.782;12.5920;12.6020
08:34:54.233;12.5770;12.5870
08:33:58.994;12.5750;12.5850
08:32:58.804;12.5760;12.5860
08:31:59.851;12.5730;12.5830
08:30:59.347;12.5760;12.5860
08:29:58.948;12.5700;12.5800
08:28:55.949;12.5760;12.5860
08:27:58.458;12.5750;12.5850
08:26:58.013;12.5720;12.5820
08:25:58.285;12.5780;12.5880
08:24:55.325;12.5830;12.5930
08:23:58.071;12.5750;12.5850
08:22:58.223;12.5580;12.5680
08:21:54.347;12.5520;12.5620
08:20:54.905;12.5520;12.5620
08:19:58.209;12.5380;12.5480
08:18:55.659;12.5250;12.5350
08:17:59.349;12.5280;12.5380
08:16:59.338;12.5320;12.5420
08:15:59.198;12.5390;12.5490
08:14:55.123;12.5380;12.5480
08:13:59.466;12.5440;12.5540
08:12:59.815;12.5410;12.5510
08:11:59.285;12.5380;12.5480
08:10:58.867;12.5410;12.5510
08:09:59.661;12.5390;12.5490
08:08:59.655;12.5400;12.5500
08:07:58.740;12.5370;12.5470
08:06:58.517;12.5340;12.5440
08:05:58.675;12.5470;12.5570
08:04:59.660;12.5340;12.5440
08:03:59.670;12.5300;12.5400
08:02:54.854;12.5280;12.5380
