Time;Bid;Ask
16:16:54.582;0.7400;0.7500
16:14:51.830;0.7200;0.7300
16:13:42.176;0.7300;0.7400
16:12:17.139;0.7200;0.7300
16:11:19.260;0.7300;0.7400
16:10:59.460;0.7400;0.7500
16:09:53.785;0.7300;0.7400
16:07:31.851;0.7400;0.7500
16:05:11.155;0.7500;0.7600
16:04:37.081;0.7600;0.7700
16:03:45.801;0.7500;0.7600
16:02:50.712;0.7700;0.7900
16:01:50.908;0.7700;0.7900
15:59:59.056;0.7700;0.7900
15:58:05.718;0.7600;0.7800
15:55:10.251;0.7600;0.7700
15:54:54.553;0.7600;0.7700
15:53:23.366;0.7500;0.7600
15:52:24.712;0.7600;0.7700
15:51:33.066;0.7500;0.7600
15:50:58.982;0.7400;0.7500
15:49:17.498;0.7500;0.7600
15:48:28.976;0.7600;0.7700
15:47:46.216;0.7700;0.7800
15:46:42.354;0.7600;0.7700
15:44:59.919;0.7700;0.7800
15:43:56.534;0.7600;0.7700
15:41:52.321;0.7500;0.7600
15:33:39.738;0.7500;0.7600
15:30:17.471;0.7600;0.7700
15:29:49.548;0.7600;0.7700
15:28:26.619;0.7500;0.7600
15:25:44.259;0.7400;0.7500
15:21:41.659;0.7300;0.7400
15:20:19.025;0.7300;0.7400
