Time;Bid;Ask
10:30:49.050;0.2200;0.0000
10:16:40.074;0.2100;0.0000
10:15:23.289;0.2100;0.0000
10:14:13.779;0.2000;0.0000
10:13:32.085;0.2000;0.0000
10:12:22.828;0.1900;0.0000
10:11:32.735;0.2000;0.0000
10:10:58.243;0.2000;0.0000
10:09:23.240;0.2000;0.0000
10:08:14.522;0.1900;0.0000
10:04:09.867;0.1900;0.0000
10:03:57.369;0.1900;0.0000
10:02:32.968;0.1900;0.0000
09:57:46.438;0.1800;0.0000
09:56:20.651;0.1700;0.0000
09:50:00.669;0.1800;0.0000
09:49:53.203;0.1900;0.0000
09:47:51.025;0.1900;0.0000
09:46:55.394;0.1800;0.0000
09:45:03.418;0.1900;0.0000
09:42:55.698;0.1800;0.0000
09:41:49.023;0.1800;0.0000
09:33:57.425;0.1800;0.0000
09:31:25.568;0.1800;0.0000
