Time;Bid;Ask
21:21:58.156;0.8310;0.0000
21:20:31.587;0.8290;0.0000
21:19:49.816;0.8250;0.0000
21:18:58.532;0.8240;0.0000
21:17:57.091;0.8230;0.0000
21:16:59.718;0.8250;0.0000
21:15:40.021;0.8270;0.0000
21:14:42.947;0.8290;0.0000
21:13:56.104;0.8290;0.0000
21:12:37.208;0.8230;0.0000
21:11:43.277;0.8200;0.0000
21:10:42.213;0.8180;0.0000
21:09:56.464;0.8190;0.0000
21:08:49.220;0.8220;0.0000
21:07:55.012;0.8220;0.0000
21:06:58.464;0.8230;0.0000
21:05:44.910;0.8200;0.0000
21:04:56.109;0.8210;0.0000
21:03:56.361;0.8190;0.0000
21:02:59.995;0.8190;0.0000
21:01:54.049;0.8230;0.0000
21:00:52.115;0.8200;0.0000
20:59:52.225;0.8250;0.0000
20:58:42.159;0.8240;0.0000
20:57:34.581;0.8290;0.0000
20:56:56.100;0.8290;0.0000
20:55:56.526;0.8270;0.0000
20:54:46.542;0.8210;0.0000
20:53:35.099;0.8160;0.0000
20:52:46.934;0.8170;0.0000
20:51:48.082;0.8170;0.0000
20:50:29.739;0.8130;0.0000
20:49:57.527;0.8110;0.0000
20:48:46.908;0.8050;0.0000
20:47:57.039;0.8070;0.0000
20:46:58.044;0.8040;0.0000
20:45:59.669;0.7910;0.0000
20:44:55.776;0.7970;0.0000
20:43:59.503;0.8020;0.0000
20:42:57.302;0.7980;0.0000
20:41:55.582;0.8110;0.0000
20:40:56.283;0.8120;0.0000
20:39:39.959;0.8160;0.0000
20:38:56.114;0.8130;0.0000
20:37:58.705;0.8110;0.0000
20:36:48.398;0.8140;0.0000
20:35:54.606;0.8150;0.0000
20:34:31.743;0.8230;0.0000
20:33:17.218;0.8230;0.0000
20:32:48.538;0.8220;0.0000
20:31:48.034;0.8260;0.0000
20:30:56.360;0.8270;0.0000
20:28:31.714;0.8290;0.0000
20:27:26.960;0.8310;0.0000
20:26:47.339;0.8310;0.0000
20:25:51.137;0.8310;0.0000
20:24:45.853;0.8270;0.0000
20:23:52.304;0.8280;0.0000
