Time;Bid;Ask
16:27:36.829;4.4200;4.4500
16:25:03.371;4.4200;4.4500
16:23:31.787;4.4300;4.4600
16:22:50.873;4.4400;4.4700
16:20:42.359;4.4500;4.4800
16:19:35.748;4.4700;4.5000
16:17:26.235;4.4800;4.5100
16:16:45.599;4.5100;4.5400
16:15:53.114;4.4900;4.5200
16:13:53.033;4.4700;4.5000
16:12:04.711;4.4900;4.5200
16:11:52.175;4.5000;4.5300
16:07:22.202;4.5300;4.5600
16:06:16.848;4.5500;4.5800
16:05:50.326;4.5500;4.5800
16:03:10.580;4.5600;4.5900
16:01:22.460;4.5600;4.6200
16:00:50.528;4.5700;4.6300
15:58:03.844;4.5800;4.6400
15:57:47.673;4.5800;4.6100
15:56:49.926;4.5700;4.6000
15:55:42.168;4.5600;4.5900
15:54:16.995;4.6000;4.6300
15:53:24.424;4.5800;4.6100
15:52:17.430;4.5300;4.5600
15:51:56.783;4.5400;4.5700
15:50:41.064;4.5400;4.5700
15:48:19.892;4.5900;4.6200
15:47:09.389;4.6000;4.6300
15:46:50.197;4.6300;4.6600
15:44:49.042;4.6400;4.6700
15:37:16.363;4.6500;4.6800
15:36:16.962;4.6600;4.6900
15:34:15.497;4.6400;4.6700
15:32:13.673;4.6300;4.6600
