Time;Bid;Ask
15:18:32.269;1.7000;1.7200
15:16:42.615;1.7000;1.7200
15:13:43.559;1.6900;1.7100
15:12:49.590;1.6800;1.7000
15:10:35.444;1.6900;1.7100
15:09:38.130;1.7000;1.7200
15:08:02.791;1.6900;1.7100
15:05:52.612;1.7000;1.7200
15:02:58.093;1.6900;1.7100
15:01:58.088;1.6800;1.7000
15:00:51.069;1.6900;1.7100
14:58:04.576;1.6700;1.6900
14:56:21.044;1.6600;1.6800
14:55:54.448;1.6600;1.6800
14:54:47.428;1.6500;1.6700
14:51:48.051;1.6500;1.6700
14:46:34.193;1.6600;1.6800
14:43:32.535;1.6700;1.6900
14:42:56.082;1.6800;1.7000
14:41:47.438;1.6900;1.7100
14:40:26.385;1.7100;1.7300
14:38:41.840;1.7000;1.7200
14:37:19.163;1.7000;1.7200
14:36:04.626;1.7000;1.7200
14:35:48.546;1.7100;1.7300
14:34:35.735;1.7000;1.7200
14:33:12.459;1.7200;1.7400
14:32:05.348;1.7100;1.7500
14:31:07.894;1.7200;1.7600
14:30:44.095;1.7300;1.7700
14:28:38.573;1.7400;1.7800
14:27:09.072;1.7500;1.7700
14:26:32.656;1.7600;1.7800
14:19:36.417;1.7500;1.7700
