Time;Bid;Ask
14:47:45.121;2.5700;0.0000
14:46:37.033;2.5600;0.0000
14:45:42.571;2.5700;0.0000
14:44:55.867;2.5700;0.0000
14:43:08.265;2.5600;0.0000
14:42:45.620;2.5600;0.0000
14:40:26.866;2.5700;0.0000
14:38:49.171;2.5600;0.0000
14:35:16.057;2.5700;0.0000
14:34:51.789;2.5500;0.0000
14:33:06.078;2.5900;0.0000
14:32:58.466;2.6000;0.0000
14:31:54.842;2.5900;0.0000
14:30:56.557;2.6000;0.0000
14:28:05.565;2.6200;0.0000
14:26:33.949;2.6200;0.0000
14:25:42.341;2.6100;0.0000
14:24:54.269;2.5900;0.0000
14:23:07.990;2.5600;0.0000
14:22:15.811;2.5500;0.0000
14:21:34.998;2.5600;0.0000
14:20:04.401;2.5600;0.0000
14:18:20.090;2.5700;0.0000
14:17:51.383;2.5600;0.0000
14:15:03.880;2.5900;0.0000
14:14:38.547;2.5800;0.0000
14:13:15.335;2.5700;0.0000
14:12:52.276;2.5700;0.0000
14:11:56.156;2.5500;0.0000
14:10:54.607;2.5200;0.0000
14:09:15.885;2.4700;0.0000
14:08:59.667;2.4800;0.0000
14:07:00.047;2.4900;0.0000
14:05:58.489;2.4800;0.0000
14:04:32.691;2.4600;0.0000
14:03:53.422;2.4600;0.0000
14:02:58.620;2.4800;0.0000
14:01:50.695;2.4900;0.0000
14:00:20.798;2.5000;0.0000
13:59:55.687;2.5300;0.0000
13:58:17.125;2.5400;0.0000
13:57:56.318;2.5300;0.0000
13:56:39.365;2.5500;0.0000
13:55:32.845;2.5600;0.0000
13:53:39.088;2.5400;0.0000
13:52:26.861;2.5300;0.0000
13:51:19.550;2.5400;0.0000
13:50:18.555;2.5500;0.0000
13:49:58.639;2.5500;0.0000
13:48:52.097;2.5200;0.0000
