Time;Bid;Ask
11:00:35.605;1.6100;1.6200
10:54:56.746;1.6100;1.6200
10:52:49.296;1.6100;1.6200
10:47:38.573;1.6100;1.6200
10:46:54.887;1.6200;1.6300
10:43:24.339;1.6100;1.6200
10:42:13.936;1.6100;1.6200
10:41:53.649;1.6100;1.6200
10:38:59.465;1.6200;1.6300
10:34:19.778;1.6200;1.6300
10:33:31.013;1.6300;1.6400
10:32:37.776;1.6300;1.6400
10:31:37.021;1.6400;1.6500
10:30:33.121;1.6500;1.6600
10:29:51.930;1.6500;1.6600
10:28:20.752;1.6400;1.6500
10:26:26.157;1.6400;1.6500
10:23:23.540;1.6400;1.6500
10:22:18.811;1.6300;1.6400
10:19:06.733;1.6400;1.6500
10:18:52.080;1.6400;1.6500
10:17:58.960;1.6600;1.6700
10:15:37.142;1.6400;1.6500
10:14:46.561;1.6500;1.6600
10:13:45.769;1.6500;1.6600
10:12:16.946;1.6500;1.6600
10:10:05.308;1.6400;1.6500
10:09:56.328;1.6500;1.6600
10:07:25.160;1.6400;1.6500
10:06:14.503;1.6500;1.6600
10:04:56.275;1.6400;1.6500
10:03:53.354;1.6300;1.6400
