Time;Bid;Ask
10:21:46.982;3.9300;4.0300
10:09:10.747;3.9200;4.0200
10:08:39.670;3.9300;4.0300
10:05:59.650;3.9400;4.0400
10:04:26.258;3.9500;4.0500
09:47:43.630;3.9300;4.0300
09:46:58.689;3.9400;4.0400
09:46:07.299;3.9300;4.0300
09:45:55.764;3.9200;4.0200
09:44:59.512;3.9300;4.0300
09:44:13.074;3.9400;4.0400
09:43:48.172;3.9300;4.0300
09:41:05.012;3.9300;4.0300
09:40:14.380;3.9200;4.0200
09:39:33.048;3.9300;4.0300
09:38:33.101;3.9100;4.0100
09:36:40.379;3.9200;4.0200
09:34:53.054;3.9300;4.0300
09:28:59.478;3.9100;4.0100
09:27:45.907;3.9000;4.0000
09:25:51.601;3.8900;3.9900
09:24:51.152;3.8800;3.9800
09:22:43.475;3.9200;4.0200
