Time;Bid;Ask
13:32:06.277;5.3800;5.4600
13:30:32.547;5.3900;5.4700
13:29:58.826;5.3900;5.4700
13:22:08.555;5.3800;5.4600
13:20:00.232;5.3900;5.4700
13:19:55.180;5.3800;5.4600
13:16:45.143;5.3900;5.4700
13:14:04.360;5.3800;5.4600
13:13:46.601;5.3900;5.4700
13:12:48.256;5.3900;5.4700
13:08:03.103;5.3800;5.4600
13:03:31.574;5.3700;5.4500
13:02:53.892;5.3600;5.4400
13:01:20.975;5.3600;5.4400
13:00:52.512;5.3700;5.4500
12:59:59.179;5.3700;5.4500
12:39:50.898;5.3700;5.4500
12:38:59.256;5.3800;5.4600
