Time;Bid;Ask
10:09:27.139;4.1100;4.1400
10:06:38.614;4.0900;4.1200
10:05:55.080;4.1100;4.1400
10:03:09.988;4.1200;4.1500
09:46:13.072;4.1000;4.1300
09:41:39.917;4.1100;4.1400
09:38:43.775;4.1200;4.1500
09:35:53.714;4.1100;4.1400
09:34:57.527;4.1000;4.1300
09:32:06.896;4.0900;4.1200
09:31:46.354;4.1000;4.1300
09:30:44.965;4.1100;4.1400
09:29:58.905;4.1400;4.1700
09:27:15.358;4.1500;4.1800
09:24:24.824;4.1400;4.1700
09:23:40.307;4.1500;4.1800
09:22:37.046;4.1600;4.1900
09:20:41.010;4.1300;4.1600
09:19:18.732;4.1000;4.1300
09:18:38.976;4.1200;4.1500
09:17:20.213;4.1500;4.1800
