Time;Bid;Ask
11:09:58.918;2.3750;2.3830
11:08:58.771;2.3850;2.3930
11:07:56.758;2.3850;2.3930
11:06:58.964;2.3850;2.3930
11:05:58.295;2.3750;2.3830
11:04:59.613;2.3620;2.3700
11:03:54.740;2.3810;2.3890
11:02:55.825;2.3790;2.3870
11:01:59.228;2.3830;2.3910
11:00:59.077;2.3670;2.3750
10:59:57.187;2.3760;2.3840
10:58:55.145;2.3670;2.3750
10:57:58.970;2.3600;2.3680
10:56:59.889;2.3560;2.3640
10:55:52.518;2.3410;2.3490
10:54:57.967;2.3350;2.3430
10:53:54.097;2.3470;2.3550
10:52:59.823;2.3430;2.3510
10:51:57.271;2.3210;2.3290
10:50:58.395;2.3410;2.3490
10:49:55.138;2.3350;2.3430
10:48:59.540;2.3290;2.3370
10:47:58.880;2.3220;2.3300
10:46:43.901;2.3150;2.3230
10:45:56.470;2.3090;2.3170
10:44:58.921;2.3110;2.3190
10:43:59.948;2.2990;2.3070
10:42:50.997;2.3070;2.3150
10:41:59.564;2.3270;2.3350
10:40:55.597;2.3210;2.3290
10:39:59.842;2.3110;2.3190
10:38:58.107;2.3250;2.3330
10:37:58.435;2.3230;2.3310
10:36:58.620;2.3220;2.3300
10:35:57.526;2.3350;2.3430
10:34:55.845;2.3190;2.3270
10:33:58.437;2.3030;2.3110
10:32:55.739;2.3050;2.3130
10:31:55.721;2.2770;2.2850
10:30:59.508;2.2640;2.2720
10:29:59.255;2.2660;2.2740
10:28:56.291;2.2780;2.2860
10:27:55.670;2.2660;2.2740
10:26:58.808;2.2850;2.2930
10:25:54.951;2.2890;2.2970
10:24:58.009;2.2930;2.3010
10:23:58.748;2.2840;2.2920
10:22:56.769;2.3000;2.3080
10:21:59.520;2.2780;2.2860
10:20:53.180;2.2460;2.2540
10:19:56.403;2.2640;2.2720
10:18:53.546;2.2580;2.2660
10:17:58.205;2.2530;2.2610
10:16:59.508;2.2820;2.2900
10:15:59.604;2.2850;2.2930
10:14:52.670;2.2640;2.2720
10:13:59.825;2.2600;2.2680
10:12:57.596;2.2640;2.2720
10:11:57.541;2.2620;2.2700
