Time;Bid;Ask
09:26:12.972;4.8000;4.8200
09:25:48.225;4.8000;4.8200
09:24:54.603;4.8500;4.8700
09:23:37.022;4.8400;4.8600
09:22:53.478;4.8600;4.8800
09:21:52.944;4.7100;4.7300
09:20:55.283;4.7000;4.7200
09:19:56.912;4.6700;4.6900
09:18:58.424;4.7300;4.7500
09:17:49.680;4.7900;4.8100
09:16:37.512;4.7700;4.7900
09:15:37.915;4.7600;4.7800
09:13:15.640;4.7900;4.8100
09:12:36.795;4.7900;4.8100
09:11:54.639;4.8000;4.8200
09:10:51.112;4.8100;4.8300
09:09:58.304;4.9100;4.9300
09:08:52.992;4.8500;4.8700
09:07:57.631;4.7900;4.8100
09:06:36.253;4.7700;4.7900
09:05:57.756;4.7700;4.7900
09:04:47.241;4.7700;4.7900
09:03:49.099;4.7100;4.7300
09:02:46.569;4.7400;4.7600
09:01:45.122;4.7900;4.8100
08:50:04.597;4.9900;5.2800
08:40:31.964;4.9900;5.2800
08:38:37.302;4.9900;5.2800
08:37:00.102;4.9900;5.2800
08:35:52.175;5.0000;5.2900
08:32:29.031;5.0000;5.2900
08:30:25.773;5.0100;5.3000
08:29:42.508;5.0200;5.3100
