Time;Bid;Ask
12:10:31.097;2.8900;2.9100
12:07:21.948;2.8800;2.9000
12:05:55.709;2.8900;2.9100
12:04:58.208;2.8800;2.9000
12:03:51.242;2.8900;2.9100
12:02:30.751;2.8900;2.9100
12:01:51.034;2.8900;2.9100
12:00:47.836;2.9000;2.9200
11:59:38.960;2.8900;2.9100
11:58:13.200;2.9000;2.9200
11:57:39.457;2.9100;2.9300
11:56:49.801;2.9100;2.9300
11:55:22.147;2.9000;2.9200
11:54:19.364;2.8900;2.9100
11:53:32.716;2.8900;2.9100
11:52:59.898;2.8900;2.9100
11:51:12.287;2.8900;2.9100
11:49:34.356;2.8900;2.9100
11:48:54.531;2.8800;2.9000
11:47:58.603;2.8900;2.9100
11:46:52.799;2.8800;2.9000
11:45:57.521;2.8800;2.9000
11:43:57.966;2.8900;2.9100
11:42:37.249;2.8700;2.8900
11:41:23.331;2.8700;2.8900
11:40:35.941;2.8800;2.9000
11:38:29.239;2.8900;2.9100
11:35:27.975;2.8800;2.9000
11:34:27.293;2.8900;2.9100
11:33:52.355;2.8900;2.9100
11:32:25.154;2.8900;2.9100
11:31:41.690;2.8800;2.9000
11:30:21.195;2.8900;2.9100
11:29:08.748;2.9100;2.9300
11:28:55.627;2.9000;2.9200
11:26:49.444;2.8900;2.9100
11:25:57.822;2.8900;2.9100
11:24:56.210;2.8700;2.8900
11:23:19.047;2.8700;2.8900
11:22:36.947;2.8600;2.8800
11:21:57.724;2.8700;2.8900
11:20:40.994;2.8700;2.8900
11:18:32.011;2.8500;2.8700
11:17:55.474;2.8400;2.8600
11:15:17.090;2.8600;2.8800
11:14:56.053;2.8600;2.8800
11:13:53.136;2.8600;2.8800
