Time;Bid;Ask
21:34:58.321;11.5300;11.5400
21:33:59.583;11.5400;11.5500
21:32:55.700;11.5900;11.6000
21:31:53.803;11.5600;11.5700
21:30:59.862;11.5400;11.5500
21:29:58.480;11.5600;11.5700
21:28:47.975;11.5700;11.5800
21:27:56.013;11.5500;11.5600
21:26:58.858;11.6200;11.6300
21:25:58.628;11.6100;11.6200
21:24:58.936;11.6700;11.6800
21:23:58.571;11.6100;11.6200
21:22:59.585;11.6400;11.6500
21:21:58.668;11.6200;11.6300
21:20:53.486;11.6300;11.6400
21:19:58.142;11.6200;11.6300
21:18:47.855;11.6200;11.6300
21:17:58.473;11.5900;11.6000
21:16:57.248;11.5900;11.6000
21:15:58.305;11.5800;11.5900
21:14:59.108;11.6400;11.6500
21:13:47.612;11.6800;11.6900
21:12:59.089;11.6700;11.6800
21:11:58.888;11.5700;11.5800
21:10:56.558;11.5100;11.5200
21:09:52.912;11.4800;11.4900
21:08:55.734;11.4900;11.5000
21:07:58.676;11.4500;11.4600
21:06:58.958;11.4300;11.4400
21:05:57.992;11.4600;11.4700
21:04:59.480;11.4700;11.4800
21:03:56.479;11.4100;11.4200
21:02:57.018;11.3900;11.4000
21:01:58.224;11.4000;11.4100
21:00:59.486;11.3900;11.4000
20:59:58.543;11.4000;11.4100
20:58:59.831;11.4400;11.4500
20:57:50.430;11.4200;11.4300
20:56:56.347;11.4200;11.4300
20:55:52.809;11.4100;11.4200
20:54:51.261;11.4800;11.4900
20:53:59.906;11.5600;11.5700
20:52:55.390;11.6200;11.6300
20:51:58.828;11.5800;11.5900
20:50:58.145;11.5100;11.5200
20:49:53.331;11.5500;11.5600
20:48:57.099;11.5100;11.5200
20:47:53.987;11.5200;11.5300
20:46:59.309;11.5000;11.5100
20:45:59.786;11.5500;11.5600
20:44:56.573;11.5200;11.5300
20:43:56.770;11.5200;11.5300
20:42:55.950;11.5000;11.5100
20:41:50.277;11.4800;11.4900
20:40:54.007;11.5000;11.5100
20:39:55.614;11.5500;11.5600
20:38:59.270;11.4800;11.4900
20:37:54.171;11.4800;11.4900
