Time;Bid;Ask
13:11:24.411;2.1800;2.3900
13:10:46.778;2.1800;2.3900
13:09:48.859;2.1900;2.4000
13:08:39.802;2.1600;2.3700
13:07:47.630;2.1800;2.3900
13:06:49.268;2.2100;2.4200
13:05:39.110;2.2100;2.4200
13:04:57.892;2.1900;2.4000
13:03:56.453;2.1900;2.4000
13:02:59.498;2.1400;2.3500
13:01:59.852;2.1400;2.3500
13:00:58.115;2.1400;2.3500
12:59:59.305;2.2400;2.4500
12:57:59.525;2.2500;2.4600
12:56:58.287;2.2400;2.4500
12:55:48.413;2.2500;2.4600
12:54:57.909;2.2400;2.4500
12:53:47.653;2.2700;2.4800
12:52:58.571;2.2800;2.4900
12:51:33.090;2.2700;2.4800
12:50:42.021;2.2700;2.4800
12:49:51.040;2.2500;2.4600
12:48:51.135;2.2800;2.4900
12:47:58.936;2.3000;2.5100
12:44:13.289;2.3000;2.5100
12:43:42.351;2.2900;2.5000
12:41:29.661;2.2900;2.5000
12:40:25.809;2.2900;2.5000
12:39:55.278;2.3000;2.5100
12:38:49.939;2.3300;2.5400
12:37:57.275;2.2900;2.5000
12:36:48.399;2.2700;2.4800
12:35:53.704;2.2700;2.4800
12:34:50.783;2.2400;2.4500
12:32:58.643;2.2500;2.4600
12:30:31.124;2.2500;2.4600
12:29:55.469;2.2700;2.4800
12:27:40.359;2.2700;2.4800
12:26:37.403;2.2800;2.4900
12:25:11.561;2.2500;2.4600
12:24:50.145;2.2600;2.4700
12:23:38.380;2.2700;2.4800
12:22:46.068;2.2800;2.4900
12:20:35.292;2.2900;2.5000
12:19:59.133;2.2900;2.5000
12:18:46.300;2.3000;2.5100
12:16:29.536;2.3000;2.5100
12:15:02.801;2.2900;2.5000
12:14:05.618;2.3000;2.5100
12:13:41.293;2.2900;2.5000
