Time;Bid;Ask
12:13:30.603;1.0300;1.0600
12:11:19.210;1.0400;1.0700
12:07:55.056;1.0500;1.0800
12:06:02.779;1.0500;1.0800
12:05:56.391;1.0600;1.0900
12:01:07.947;1.0500;1.0800
12:00:46.292;1.0400;1.0700
11:59:26.626;1.0500;1.0800
11:58:57.013;1.0600;1.0900
11:57:28.520;1.0500;1.0800
11:55:52.558;1.0600;1.0900
11:54:40.507;1.0600;1.0900
11:52:43.004;1.0700;1.1000
11:51:16.917;1.0700;1.1000
11:50:45.266;1.0700;1.1000
11:49:55.885;1.0600;1.0900
11:48:48.893;1.0700;1.1000
11:47:50.080;1.0700;1.1000
11:46:35.613;1.0800;1.1100
11:44:34.782;1.0800;1.1100
11:43:52.435;1.0800;1.1100
11:42:47.328;1.0900;1.1200
11:39:16.280;1.0900;1.1200
11:38:57.217;1.0700;1.1000
11:35:35.708;1.0700;1.1000
11:34:22.357;1.0600;1.0900
11:33:30.274;1.0600;1.0900
11:32:26.998;1.0500;1.0800
11:31:12.265;1.0500;1.0800
11:30:40.152;1.0500;1.0800
11:29:34.127;1.0300;1.0600
11:27:24.663;1.0400;1.0700
11:25:31.100;1.0400;1.0700
11:24:46.050;1.0500;1.0800
11:22:44.865;1.0600;1.0900
11:21:41.029;1.0500;1.0800
11:20:10.105;1.0600;1.0900
11:19:20.091;1.0700;1.1000
11:18:53.178;1.0600;1.0900
11:17:18.901;1.0700;1.1000
